Valley View Hospital,,
APR DRG Average Billed Charges,,
149,DYSEQUILIBRIUM," $27,659 "
152,OTITIS MEDIA & URI W MCC," $25,997 "
153,OTITIS MEDIA & URI W/O MCC," $19,646 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC"," $66,168 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC"," $29,146 "
159,DENTAL & ORAL DISEASES W/O CC/MCC," $25,702 "
163,MAJOR CHEST PROCEDURES W MCC," $104,204 "
164,MAJOR CHEST PROCEDURES W CC," $65,403 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC," $73,941 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC," $101,648 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC," $65,256 "
175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE," $43,919 "
176,PULMONARY EMBOLISM W/O MCC," $31,458 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC," $56,098 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC," $25,394 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC," $17,037 "
181,RESPIRATORY NEOPLASMS W CC," $22,613 "
183,MAJOR CHEST TRAUMA W MCC," $27,047 "
184,MAJOR CHEST TRAUMA W CC," $49,305 "
186,PLEURAL EFFUSION W MCC," $27,564 "
187,PLEURAL EFFUSION W CC," $22,901 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE," $33,989 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC," $29,815 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC," $34,755 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC," $38,405 "
194,SIMPLE PNEUMONIA & PLEURISY W CC," $31,408 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC," $15,683 "
196,INTERSTITIAL LUNG DISEASE W MCC," $36,584 "
199,PNEUMOTHORAX W MCC," $25,783 "
200,PNEUMOTHORAX W CC," $25,451 "
201,PNEUMOTHORAX W/O CC/MCC," $23,034 "
202,BRONCHITIS & ASTHMA W CC/MCC," $19,738 "
203,BRONCHITIS & ASTHMA W/O CC/MCC," $16,791 "
204,RESPIRATORY SIGNS & SYMPTOMS," $26,380 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC," $22,692 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC," $28,908 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT," $180,426 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT," $67,870 "
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SH," $241,578 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O," $43,726 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC," $149,749 "
241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB &," $35,454 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC," $142,178 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC," $89,888 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC," $75,379 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUT," $122,944 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC," $94,314 "
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-," $131,602 "
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O," $106,242 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W M," $75,568 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O," $67,013 "
253,OTHER VASCULAR PROCEDURES W CC," $88,631 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC," $107,331 "
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEME," $91,289 "
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEME," $22,732 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES," $95,164 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC," $182,205 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC," $72,061 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC," $72,602 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC," $80,107 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MC"," $43,568 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC"," $34,652 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O"," $33,025 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC"," $86,252 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MC"," $78,308 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O"," $39,031 "
291,HEART FAILURE & SHOCK W MCC," $35,927 "
292,HEART FAILURE & SHOCK W CC," $17,743 "
293,HEART FAILURE & SHOCK W/O CC/MCC," $23,928 "
297,"CARDIAC ARREST, UNEXPLAINED W CC"," $39,275 "
299,PERIPHERAL VASCULAR DISORDERS W MCC," $21,137 "
303,ATHEROSCLEROSIS W/O MCC," $36,736 "
304,HYPERTENSION W MCC," $247,614 "
305,HYPERTENSION W/O MCC," $29,492 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC," $8,523 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC," $42,260 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC," $34,050 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/M," $23,084 "
311,ANGINA PECTORIS," $20,501 "
312,SYNCOPE & COLLAPSE," $29,177 "
313,CHEST PAIN," $22,587 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC," $81,935 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC," $20,901 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC," $35,251 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC"," $119,288 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC," $178,495 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC," $106,603 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," $82,509 "
336,PERITONEAL ADHESIOLYSIS W CC," $57,602 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC," $69,802 "
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC," $69,016 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC," $78,789 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/M," $61,118 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC," $65,632 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC," $47,513 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC," $87,697 "
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," $59,664 "
348,ANAL & STOMAL PROCEDURES W CC," $53,218 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC," $32,334 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC," $52,011 "
369,MAJOR ESOPHAGEAL DISORDERS W CC," $27,073 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFE," $71,495 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFE," $30,743 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFE," $20,569 "
374,DIGESTIVE MALIGNANCY W MCC," $52,396 "
377,G.I. HEMORRHAGE W MCC," $59,062 "
378,G.I. HEMORRHAGE W CC," $28,679 "
379,G.I. HEMORRHAGE W/O CC/MCC," $18,801 "
380,COMPLICATED PEPTIC ULCER W MCC," $46,191 "
381,COMPLICATED PEPTIC ULCER W CC," $39,614 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC," $29,171 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC," $28,569 "
388,G.I. OBSTRUCTION W MCC," $36,575 "
389,G.I. OBSTRUCTION W CC," $22,842 "
390,G.I. OBSTRUCTION W/O CC/MCC," $22,294 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W M"," $29,284 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O"," $22,084 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC," $87,849 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC," $29,480 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC," $20,436 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W," $141,903 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC," $83,168 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC," $63,734 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC," $66,709 "
422,HEPATOBILIARY DIAGNOSTIC PROCEDURES W/O CC/MCC," $67,293 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC," $66,313 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC," $34,135 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W M," $20,933 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W C," $27,770 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC," $74,521 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC," $36,838 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC," $21,252 "
441,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W"," $30,289 "
443,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/"," $16,204 "
444,DISORDERS OF THE BILIARY TRACT W MCC," $38,893 "
445,DISORDERS OF THE BILIARY TRACT W CC," $23,998 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC," $18,801 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC," $317,798 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC," $233,159 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/M," $159,253 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR E," $185,591 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC," $170,623 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC," $126,689 "
461,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER E," $99,069 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER E," $103,992 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN T"," $72,469 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC," $95,166 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC," $67,784 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHME," $85,369 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHME," $79,138 "
471,CERVICAL SPINAL FUSION W MCC," $155,812 "
472,CERVICAL SPINAL FUSION W CC," $143,198 "
473,CERVICAL SPINAL FUSION W/O CC/MCC," $102,258 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC," $90,984 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC," $90,815 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/M," $68,305 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER E," $95,896 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR"," $84,933 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR"," $59,832 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP &," $42,457 "
501,SOFT TISSUE PROCEDURES W CC," $47,713 "
505,FOOT PROCEDURES W/O CC/MCC," $78,019 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC," $54,928 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O," $58,564 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC," $66,113 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC," $55,110 "
536,FRACTURES OF HIP & PELVIS W/O MCC," $20,867 "
538,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS &"," $18,395 "
540,OSTEOMYELITIS W CC," $38,010 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS," $51,335 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS," $55,742 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS," $36,917 "
550,SEPTIC ARTHRITIS W/O CC/MCC," $31,345 "
551,MEDICAL BACK PROBLEMS W MCC," $26,539 "
552,MEDICAL BACK PROBLEMS W/O MCC," $23,749 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC," $27,661 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TIS"," $15,944 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS &"," $26,125 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS &"," $19,609 "
571,SKIN DEBRIDEMENT W CC," $69,490 "
572,SKIN DEBRIDEMENT W/O CC/MCC," $62,907 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC"," $102,336 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC"," $56,954 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCE"," $175,284 "
592,SKIN ULCERS W MCC," $14,248 "
596,MAJOR SKIN DISORDERS W/O MCC," $28,442 "
602,CELLULITIS W MCC," $35,659 "
603,CELLULITIS W/O MCC," $29,728 "
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC," $123,594 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & MET"," $34,288 "
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & MET"," $349,980 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & MET"," $51,210 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O"," $58,633 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC"," $56,130 "
637,DIABETES W MCC," $34,629 "
638,DIABETES W CC," $34,106 "
639,DIABETES W/O CC/MCC," $13,595 "
640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/EL"," $21,088 "
641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/EL"," $25,788 "
644,ENDOCRINE DISORDERS W CC," $27,842 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC," $40,127 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC," $33,731 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC," $53,716 "
682,RENAL FAILURE W MCC," $13,670 "
683,RENAL FAILURE W CC," $29,762 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC," $24,876 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC," $23,250 "
694,URINARY STONES W/O MCC," $12,558 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC," $17,405 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC," $32,551 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC," $125,630 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC," $145,210 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC," $41,540 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC"," $19,123 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC," $58,774 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MC," $58,473 "
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W," $44,224 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC"," $12,166 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC"," $44,748 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&," $28,272 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCED," $79,013 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOM"," $11,664 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROC," $14,907 "
783,CESAREAN SECTION W STERILIZATION W MCC," $57,877 "
784,CESAREAN SECTION W STERILIZATION W CC," $47,832 "
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC," $36,748 "
786,CESAREAN SECTION W/O STERILIZATION W MCC," $46,302 "
787,CESAREAN SECTION W/O STERILIZATION W CC," $45,159 "
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC," $39,828 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CAR"," $20,475 "
790,EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROM," $160,081 "
791,PREMATURITY W MAJOR PROBLEMS," $87,411 "
792,PREMATURITY W/O MAJOR PROBLEMS," $38,201 "
793,FULL TERM NEONATE W MAJOR PROBLEMS," $20,937 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS," $11,457 "
795,NORMAL NEWBORN," $5,822 "
796,VAGINAL DELIVERY W STERILIZATION/D&C W MCC," $19,657 "
797,VAGINAL DELIVERY W STERILIZATION/D&C W CC," $25,117 "
798,VAGINAL DELIVERY W STERILIZATION/D&C W/O CC/MCC," $24,232 "
799,SPLENECTOMY W MCC," $121,134 "
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC," $17,181 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC," $17,069 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC," $14,855 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS &," $48,684 "
811,RED BLOOD CELL DISORDERS W MCC," $26,933 "
812,RED BLOOD CELL DISORDERS W/O MCC," $32,781 "
813,COAGULATION DISORDERS," $24,552 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC," $19,303 "
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC," $42,244 "
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R.," $59,857 "
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MC," $22,487 "
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC," $16,832 "
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O," $9,534 "
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC," $40,340 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC," $88,305 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W," $30,762 "
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/," $17,325 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W," $150,420 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W," $40,867 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R.," $207,279 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R.," $43,030 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC," $36,525 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC," $18,726 "
864,FEVER AND INFLAMMATORY CONDITIONS," $40,160 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS," $187,450 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC," $58,895 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O M," $28,607 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY," $20,554 "
885,PSYCHOSES," $18,052 "
895,ALCOHOL/DRUG ABUSE OR DEPENDENCE W REHABILITATION," $44,091 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATIO," $40,249 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATIO," $28,457 "
906,HAND PROCEDURES FOR INJURIES," $59,526 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC," $102,476 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC," $64,948 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC," $54,793 "
914,TRAUMATIC INJURY W/O MCC," $22,235 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC," $33,558 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC," $22,963 "
919,COMPLICATIONS OF TREATMENT W MCC," $60,796 "
920,COMPLICATIONS OF TREATMENT W CC," $40,073 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC," $22,628 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MC"," $46,266 "
947,SIGNS & SYMPTOMS W MCC," $71,203 "
948,SIGNS & SYMPTOMS W/O MCC," $41,643 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS," $36,241 "
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA," $44,931 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRA," $112,534 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC," $56,628 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC," $40,410 "
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC," $36,508 "
977,HIV W OR W/O OTHER RELATED CONDITION," $34,835 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DI," $124,927 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DI," $54,815 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIA," $57,548 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIA," $33,311 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIA," $38,777 "
