Valley View Hospital,,
MS - DRG Average Billed Charges,,
,,
101,SEIZURES W/O MCC," $23,555.25 "
113,ORBITAL PROCEDURES W CC/MCC," $20,883.39 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC"," $91,496.49 "
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC"," $37,201.30 "
149,DYSEQUILIBRIUM," $21,161.54 "
151,EPISTAXIS W/O MCC," $15,666.68 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC"," $103,608.88 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC"," $13,027.17 "
157,DENTAL & ORAL DISEASES W MCC," $31,638.49 "
159,DENTAL & ORAL DISEASES W/O CC/MCC," $9,769.27 "
163,MAJOR CHEST PROCEDURES W MCC," $143,171.80 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC," $67,190.39 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC," $99,947.42 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC," $69,417.60 "
175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE," $39,200.69 "
176,PULMONARY EMBOLISM W/O MCC," $26,181.80 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC," $55,611.44 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC," $38,115.99 "
180,RESPIRATORY NEOPLASMS W MCC," $30,084.74 "
183,MAJOR CHEST TRAUMA W MCC," $30,150.58 "
184,MAJOR CHEST TRAUMA W CC," $17,033.34 "
185,MAJOR CHEST TRAUMA W/O CC/MCC," $18,029.94 "
186,PLEURAL EFFUSION W MCC," $53,629.52 "
187,PLEURAL EFFUSION W CC," $48,046.64 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE," $40,687.22 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC," $41,174.03 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC," $27,113.60 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC," $28,973.22 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC," $41,409.45 "
194,SIMPLE PNEUMONIA & PLEURISY W CC," $27,163.14 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC," $21,779.07 "
196,INTERSTITIAL LUNG DISEASE W MCC," $32,396.83 "
197,INTERSTITIAL LUNG DISEASE W CC," $19,873.87 "
200,PNEUMOTHORAX W CC," $30,874.11 "
202,BRONCHITIS & ASTHMA W CC/MCC," $41,113.44 "
203,BRONCHITIS & ASTHMA W/O CC/MCC," $13,663.42 "
204,RESPIRATORY SIGNS & SYMPTOMS," $33,711.98 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC," $90,689.12 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC," $16,212.20 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS," $115,183.44 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS," $62,654.23 "
215,OTHER HEART ASSIST SYSTEM IMPLANT," $196,801.81 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC," $331,781.24 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC," $167,136.16 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC," $129,439.92 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC," $93,681.28 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC," $74,278.26 "
245,AICD GENERATOR PROCEDURES," $267,556.79 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4," $140,846.57 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC," $91,191.51 "
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC," $214,637.21 "
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC," $86,960.17 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC," $56,344.66 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC," $91,682.12 "
253,OTHER VASCULAR PROCEDURES W CC," $72,804.80 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC," $70,067.49 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC," $279,173.61 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC," $94,747.59 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC," $42,783.71 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC," $103,477.61 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC"," $60,887.89 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC"," $41,378.83 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC"," $31,347.87 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC"," $47,837.13 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC"," $83,977.40 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC"," $39,123.92 "
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC," $10,017.10 "
289,ACUTE & SUBACUTE ENDOCARDITIS W CC," $63,235.92 "
291,HEART FAILURE & SHOCK W MCC," $44,626.12 "
292,HEART FAILURE & SHOCK W CC," $25,334.19 "
293,HEART FAILURE & SHOCK W/O CC/MCC," $150,633.17 "
299,PERIPHERAL VASCULAR DISORDERS W MCC," $60,411.21 "
300,PERIPHERAL VASCULAR DISORDERS W CC," $27,992.21 "
302,ATHEROSCLEROSIS W MCC," $15,595.47 "
303,ATHEROSCLEROSIS W/O MCC," $21,970.31 "
305,HYPERTENSION W/O MCC," $28,385.90 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC," $45,942.64 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC," $9,847.93 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC," $64,902.46 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC," $29,556.27 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC," $22,535.72 "
312,SYNCOPE & COLLAPSE," $26,582.70 "
313,CHEST PAIN," $33,477.20 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC," $48,676.08 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC," $27,536.03 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC," $13,353.18 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC"," $108,899.87 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC," $211,142.22 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC," $102,321.19 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," $79,737.70 "
335,PERITONEAL ADHESIOLYSIS W MCC," $106,431.76 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC," $48,726.56 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC," $47,476.70 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC," $42,996.36 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC," $120,664.53 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC," $44,361.41 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC," $80,804.17 "
369,MAJOR ESOPHAGEAL DISORDERS W CC," $29,349.88 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC," $46,432.45 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC," $20,471.80 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC," $31,862.06 "
374,DIGESTIVE MALIGNANCY W MCC," $80,336.94 "
375,DIGESTIVE MALIGNANCY W CC," $15,277.58 "
377,G.I. HEMORRHAGE W MCC," $55,386.03 "
378,G.I. HEMORRHAGE W CC," $30,494.83 "
379,G.I. HEMORRHAGE W/O CC/MCC," $23,338.42 "
381,COMPLICATED PEPTIC ULCER W CC," $20,119.48 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC," $27,673.41 "
386,INFLAMMATORY BOWEL DISEASE W CC," $28,907.51 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC," $12,805.94 "
388,G.I. OBSTRUCTION W MCC," $66,168.17 "
389,G.I. OBSTRUCTION W CC," $25,272.58 "
390,G.I. OBSTRUCTION W/O CC/MCC," $19,459.19 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC"," $30,384.24 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC"," $25,592.79 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC," $35,089.24 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC," $30,556.25 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC," $20,992.34 "
412,CHOLECYSTECTOMY W C.D.E. W CC," $145,092.84 "
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC," $91,469.33 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC," $66,674.01 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC," $73,044.05 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC," $65,494.08 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC," $63,032.79 "
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC," $119,737.22 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC," $57,080.93 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC," $32,007.29 "
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC," $24,230.52 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC," $34,133.96 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC," $24,322.74 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC," $92,485.80 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC," $22,829.31 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC," $20,987.35 "
441,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W MCC"," $22,154.08 "
442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC"," $62,384.36 "
443,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/O CC/MCC"," $13,707.33 "
444,DISORDERS OF THE BILIARY TRACT W MCC," $31,601.55 "
445,DISORDERS OF THE BILIARY TRACT W CC," $17,579.34 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC," $21,158.48 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC," $344,125.70 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC," $231,406.06 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC," $165,950.05 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC," $407,004.03 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC," $143,398.06 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC," $117,618.91 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC"," $63,201.25 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC," $60,442.49 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC," $69,211.65 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMIT," $110,768.48 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMIT," $77,897.79 "
472,CERVICAL SPINAL FUSION W CC," $140,019.07 "
473,CERVICAL SPINAL FUSION W/O CC/MCC," $137,750.87 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC," $68,082.34 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC," $91,012.78 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC," $126,851.26 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC," $82,326.04 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC," $62,908.06 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES," $82,858.94 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC," $68,346.73 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC," $62,827.68 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC," $91,914.05 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC"," $81,627.07 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC"," $70,049.92 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC," $49,861.75 "
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC," $56,002.14 "
500,SOFT TISSUE PROCEDURES W MCC," $212,177.51 "
501,SOFT TISSUE PROCEDURES W CC," $36,946.79 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC," $92,138.21 "
504,FOOT PROCEDURES W CC," $58,908.81 "
506,MAJOR THUMB OR JOINT PROCEDURES," $24,752.92 "
508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC," $74,645.77 "
511,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W CC"," $52,865.19 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC"," $44,975.14 "
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC"," $24,995.89 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC," $41,873.08 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM," $120,980.43 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC," $65,203.95 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC," $52,975.70 "
536,FRACTURES OF HIP & PELVIS W/O MCC," $19,636.63 "
537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC"," $25,577.52 "
540,OSTEOMYELITIS W CC," $48,985.65 "
541,OSTEOMYELITIS W/O CC/MCC," $25,417.81 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC," $38,841.05 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC," $50,030.45 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC," $21,739.23 "
549,SEPTIC ARTHRITIS W CC," $25,388.74 "
551,MEDICAL BACK PROBLEMS W MCC," $23,216.83 "
552,MEDICAL BACK PROBLEMS W/O MCC," $22,265.73 "
553,BONE DISEASES & ARTHROPATHIES W MCC," $20,471.09 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC," $15,222.66 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC," $26,099.75 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC"," $26,093.44 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC"," $12,636.53 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC"," $22,250.03 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC"," $20,452.83 "
572,SKIN DEBRIDEMENT W/O CC/MCC," $30,023.29 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC," $93,041.87 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC," $88,802.15 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC"," $73,922.50 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC"," $106,366.44 "
582,MASTECTOMY FOR MALIGNANCY W CC/MCC," $106,242.32 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC"," $73,940.02 "
595,MAJOR SKIN DISORDERS W MCC," $36,560.08 "
597,MALIGNANT BREAST DISORDERS W MCC," $96,926.40 "
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC," $17,419.58 "
602,CELLULITIS W MCC," $35,235.36 "
603,CELLULITIS W/O MCC," $24,255.96 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC"," $21,670.66 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC"," $182,048.11 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC"," $58,746.58 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC"," $53,780.50 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC"," $159,698.56 "
637,DIABETES W MCC," $64,763.05 "
638,DIABETES W CC," $24,698.39 "
639,DIABETES W/O CC/MCC," $22,504.97 "
640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC"," $22,947.18 "
641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC"," $23,568.55 "
643,ENDOCRINE DISORDERS W MCC," $33,955.27 "
644,ENDOCRINE DISORDERS W CC," $24,781.61 "
645,ENDOCRINE DISORDERS W/O CC/MCC," $30,617.28 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC," $99,438.93 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC," $42,398.05 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC," $38,956.37 "
663,MINOR BLADDER PROCEDURES W CC," $31,151.23 "
664,MINOR BLADDER PROCEDURES W/O CC/MCC," $27,078.96 "
668,TRANSURETHRAL PROCEDURES W MCC," $55,504.99 "
669,TRANSURETHRAL PROCEDURES W CC," $30,130.06 "
682,RENAL FAILURE W MCC," $52,435.93 "
683,RENAL FAILURE W CC," $22,741.35 "
684,RENAL FAILURE W/O CC/MCC," $9,717.51 "
687,KIDNEY & URINARY TRACT NEOPLASMS W CC," $14,177.15 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC," $25,052.02 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC," $27,375.83 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC," $9,358.58 "
697,URETHRAL STRICTURE," $37,606.89 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC," $42,953.74 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC," $47,538.07 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC," $89,823.13 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC," $84,975.51 "
710,PENIS PROCEDURES W/O CC/MCC," $42,431.39 "
712,TESTES PROCEDURES W/O CC/MCC," $51,200.97 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC," $56,232.39 "
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC," $49,858.43 "
715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC," $54,100.43 "
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC"," $23,905.68 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC"," $17,429.38 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC," $21,074.95 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC," $105,435.91 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC," $51,288.03 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C," $29,155.27 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE," $63,972.78 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY"," $19,880.61 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES," $31,924.82 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE," $9,633.65 "
784,CESAREAN SECTION W STERILIZATION W CC," $36,565.65 "
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC," $37,124.75 "
786,CESAREAN SECTION W/O STERILIZATION W MCC," $40,323.58 "
787,CESAREAN SECTION W/O STERILIZATION W CC," $38,535.46 "
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC," $35,539.33 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY"," $47,490.95 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE"," $57,958.59 "
791,PREMATURITY W MAJOR PROBLEMS," $56,573.38 "
792,PREMATURITY W/O MAJOR PROBLEMS," $11,291.45 "
793,FULL TERM NEONATE W MAJOR PROBLEMS," $14,131.67 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS," $7,840.93 "
795,NORMAL NEWBORN," $5,080.92 "
796,VAGINAL DELIVERY W STERILIZATION/D&C W MCC," $33,102.69 "
798,VAGINAL DELIVERY W STERILIZATION/D&C W/O CC/MCC," $19,189.63 "
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC," $15,568.72 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC," $17,366.79 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC," $14,239.09 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC," $54,563.74 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC," $22,011.07 "
812,RED BLOOD CELL DISORDERS W/O MCC," $42,196.66 "
813,COAGULATION DISORDERS," $48,895.63 "
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC," $23,090.95 "
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC," $69,779.92 "
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC," $91,122.54 "
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC," $100,845.30 "
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC," $18,987.42 "
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC," $30,474.34 "
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC," $7,541.79 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC," $50,932.03 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC," $43,505.33 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC," $104,947.61 "
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC," $38,900.39 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC," $48,958.18 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC," $152,818.84 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC," $61,778.79 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC," $22,572.31 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC," $82,613.95 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC," $17,863.95 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC," $12,001.13 "
864,FEVER AND INFLAMMATORY CONDITIONS," $41,584.96 "
866,VIRAL ILLNESS W/O MCC," $34,550.72 "
