Pediatrics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 CPT , Description , Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,
97597,DEBRIDEMENT WATER JET IRRIGATION, $246.00 , $209.10 , $123.00 , $246.00 , $221.40 , $246.00 , $246.00 , $196.80 , $209.10 , $221.40 , $226.32 , $246.00 , $221.40 , $233.70 , $209.10 , $123.00 , $218.94 ,,,,,,,,,,,,,,,,,,,,
90846,FAMILY PSYTX W/O PATIENT, $244.00 , $207.40 , $122.00 , $244.00 , $219.60 , $244.00 , $244.00 , $195.20 , $207.40 , $219.60 , $224.48 , $240.20 , $219.60 , $231.80 , $207.40 , $122.00 , $217.16 ,,,,,,,,,,,,,,,,,,,,
99355,PROLONG MD ADD 15-30MIN, $239.00 , $203.15 , $-   , $227.05 , $215.10 , $-   , $-   , $191.20 , $203.15 , $215.10 , $219.88 , $-   , $215.10 , $227.05 , $203.15 , $119.50 , $212.71 ,,,,,,,,,,,,,,,,,,,,
90847,FAMILY PSYTX W/PATIENT, $292.00 , $248.20 , $146.00 , $292.00 , $262.80 , $292.00 , $292.00 , $233.60 , $248.20 , $262.80 , $268.64 , $250.50 , $262.80 , $277.40 , $248.20 , $146.00 , $259.88 ,,,,,,,,,,,,,,,,,,,,
99357,"PROLONGED SERVICE, INPATIENT", $257.00 , $218.45 , $-   , $244.15 , $231.30 , $-   , $-   , $205.60 , $218.45 , $231.30 , $236.44 , $-   , $231.30 , $244.15 , $218.45 , $128.50 , $228.73 ,,,,,,,,,,,,,,,,,,,,
99213,EXPANDED PROBLEM (15), $233.00 , $198.05 , $116.50 , $231.30 , $209.70 , $208.17 , $208.17 , $186.40 , $198.05 , $209.70 , $214.36 , $231.30 , $209.70 , $221.35 , $198.05 , $116.50 , $207.37 ,,,,,,,,,,,,,,,,,,,,
99442,"TELEPHONE E/M SVC, PHYSICIAN, 11-20 MIN", $233.00 , $198.05 , $116.50 , $231.30 , $209.70 , $208.17 , $208.17 , $186.40 , $198.05 , $209.70 , $214.36 , $231.30 , $209.70 , $221.35 , $198.05 , $116.50 , $207.37 ,,,,,,,,,,,,,,,,,,,,
99218,OBSERVATION CARE, $281.00 , $238.85 , $-   , $266.95 , $252.90 , $-   , $-   , $224.80 , $238.85 , $252.90 , $258.52 , $-   , $252.90 , $266.95 , $238.85 , $140.50 , $250.09 ,,,,,,,,,,,,,,,,,,,,
99221,INITIAL HOSPITAL CARE, $292.00 , $248.20 , $146.00 , $277.40 , $262.80 , $187.88 , $187.88 , $233.60 , $248.20 , $262.80 , $268.64 , $208.75 , $262.80 , $277.40 , $248.20 , $146.00 , $259.88 ,,,,,,,,,,,,,,,,,,,,
90837,"PSYCHOTHERAPY, 60 MIN WITH PATIENT", $215.00 , $182.75 , $107.50 , $215.00 , $193.50 , $215.00 , $215.00 , $172.00 , $182.75 , $193.50 , $197.80 , $215.00 , $193.50 , $204.25 , $182.75 , $107.50 , $191.35 ,,,,,,,,,,,,,,,,,,,,
99491,"CHRONIC CARE MANAGEMENT, >= 30 MIN/MONTH", $207.00 , $175.95 , $103.50 , $207.00 , $186.30 , $193.86 , $193.86 , $165.60 , $175.95 , $186.30 , $190.44 , $207.00 , $186.30 , $196.65 , $175.95 , $103.50 , $184.23 ,,,,,,,,,,,,,,,,,,,,
L1820,KO ELAS W/ CONDYLE PADS & JO, $206.00 , $175.10 , $103.00 , $206.00 , $185.40 , $206.00 , $206.00 , $164.80 , $175.10 , $185.40 , $189.52 , $206.00 , $185.40 , $195.70 , $175.10 , $103.00 , $183.34 ,,,,,,,,,,,,,,,,,,,,
90746,"HEP B VACCINE, ADULT, IM", $193.00 , $164.05 , $96.50 , $193.00 , $173.70 , $193.00 , $193.00 , $154.40 , $164.05 , $173.70 , $177.56 , $175.94 , $173.70 , $183.35 , $164.05 , $96.50 , $171.77 ,,,,,,,,,,,,,,,,,,,,
99202,EXPANDED PROBLEM (20), $186.00 , $158.10 , $93.00 , $186.00 , $167.40 , $167.40 , $167.40 , $148.80 , $158.10 , $167.40 , $171.12 , $186.00 , $167.40 , $176.70 , $158.10 , $93.00 , $165.54 ,,,,,,,,,,,,,,,,,,,,
99493,"SUBSEQ PSYCH CARE MAN,60MI", $478.00 , $406.30 , $239.00 , $454.10 , $430.20 , $327.69 , $327.69 , $382.40 , $406.30 , $430.20 , $439.76 , $364.10 , $430.20 , $454.10 , $406.30 , $239.00 , $425.42 ,,,,,,,,,,,,,,,,,,,,
90838,"PSYCOTHERAPY, 60 MIN W/E&M", $169.00 , $143.65 , $84.50 , $169.00 , $152.10 , $169.00 , $169.00 , $135.20 , $143.65 , $152.10 , $155.48 , $169.00 , $152.10 , $160.55 , $143.65 , $84.50 , $150.41 ,,,,,,,,,,,,,,,,,,,,
99489,"CARE COORD, CLINICAL STAFF, ADDL 30 MIN", $163.00 , $138.55 , $81.50 , $163.00 , $146.70 , $161.73 , $161.73 , $130.40 , $138.55 , $146.70 , $149.96 , $163.00 , $146.70 , $154.85 , $138.55 , $81.50 , $145.07 ,,,,,,,,,,,,,,,,,,,,
90834,"PSYCHOTHERAPY, 45 MIN WITH PATIENT", $161.00 , $136.85 , $80.50 , $161.00 , $144.90 , $161.00 , $161.00 , $128.80 , $136.85 , $144.90 , $148.12 , $161.00 , $144.90 , $152.95 , $136.85 , $80.50 , $143.29 ,,,,,,,,,,,,,,,,,,,,
99217,OBSERVATION CARE DISCHARGE, $210.00 , $178.50 , $-   , $199.50 , $189.00 , $-   , $-   , $168.00 , $178.50 , $189.00 , $193.20 , $-   , $189.00 , $199.50 , $178.50 , $105.00 , $186.90 ,,,,,,,,,,,,,,,,,,,,
99490,"CHRONIC CARE MGMT SERVICES, > 20 MIN", $186.00 , $158.10 , $93.00 , $176.70 , $167.40 , $143.33 , $143.33 , $148.80 , $158.10 , $167.40 , $171.12 , $159.25 , $167.40 , $176.70 , $158.10 , $93.00 , $165.54 ,,,,,,,,,,,,,,,,,,,,
99494,INIT/SUB PSYCH CARE ADD 30 M, $148.00 , $125.80 , $74.00 , $147.70 , $133.20 , $132.93 , $132.93 , $118.40 , $125.80 , $133.20 , $136.16 , $147.70 , $133.20 , $140.60 , $125.80 , $74.00 , $131.72 ,,,,,,,,,,,,,,,,,,,,
17110,DESTROY WARTS 1-14, $147.00 , $124.95 , $73.50 , $147.00 , $132.30 , $147.00 , $147.00 , $117.60 , $124.95 , $132.30 , $135.24 , $147.00 , $132.30 , $139.65 , $124.95 , $73.50 , $130.83 ,,,,,,,,,,,,,,,,,,,,
87502,RAPID FLU DNA AMP PROBE, $144.00 , $122.40 , $72.00 , $144.00 , $129.60 , $144.00 , $144.00 , $115.20 , $122.40 , $129.60 , $132.48 , $144.00 , $129.60 , $136.80 , $122.40 , $72.00 , $128.16 ,,,,,,,,,,,,,,,,,,,,
99212,PROBLEM FOCUSED (10), $144.00 , $122.40 , $72.00 , $144.00 , $129.60 , $130.95 , $130.95 , $115.20 , $122.40 , $129.60 , $132.48 , $144.00 , $129.60 , $136.80 , $122.40 , $72.00 , $128.16 ,,,,,,,,,,,,,,,,,,,,
99441,"TELEPHONE E/M SVC, PHYSICIAN, 5-10 MIN", $144.00 , $122.40 , $72.00 , $144.00 , $129.60 , $129.74 , $129.74 , $115.20 , $122.40 , $129.60 , $132.48 , $144.00 , $129.60 , $136.80 , $122.40 , $72.00 , $128.16 ,,,,,,,,,,,,,,,,,,,,
90836,"PSYCOTHERAPY, 45 MIN W/E&M", $141.00 , $119.85 , $70.50 , $141.00 , $126.90 , $141.00 , $141.00 , $112.80 , $119.85 , $126.90 , $129.72 , $141.00 , $126.90 , $133.95 , $119.85 , $70.50 , $125.49 ,,,,,,,,,,,,,,,,,,,,
L4350,ANKLE CONTROL ORTHOSI PREFAB, $130.00 , $110.50 , $65.00 , $130.00 , $117.00 , $130.00 , $130.00 , $104.00 , $110.50 , $117.00 , $119.60 , $130.00 , $117.00 , $123.50 , $110.50 , $65.00 , $115.70 ,,,,,,,,,,,,,,,,,,,,
99423,ONLINE EM EST PAT UP TO 7 DAYS 21+ MIN, $119.00 , $101.15 , $59.50 , $119.00 , $107.10 , $107.37 , $107.37 , $95.20 , $101.15 , $107.10 , $109.48 , $119.00 , $107.10 , $113.05 , $101.15 , $59.50 , $105.91 ,,,,,,,,,,,,,,,,,,,,
90832,"PSYCHOTHERAPY, 30 MIN WITH PATIENT", $109.00 , $92.65 , $54.50 , $109.00 , $98.10 , $109.00 , $109.00 , $87.20 , $92.65 , $98.10 , $100.28 , $109.00 , $98.10 , $103.55 , $92.65 , $54.50 , $97.01 ,,,,,,,,,,,,,,,,,,,,
L1830,KO IMMOBILIZER CANVAS LONGIT, $104.00 , $88.40 , $52.00 , $104.00 , $93.60 , $104.00 , $104.00 , $83.20 , $88.40 , $93.60 , $95.68 , $104.00 , $93.60 , $98.80 , $88.40 , $52.00 , $92.56 ,,,,,,,,,,,,,,,,,,,,
90833,"PSYCOTHERAPY, 30 MIN W/E&M", $100.00 , $85.00 , $50.00 , $100.00 , $90.00 , $100.00 , $100.00 , $80.00 , $85.00 , $90.00 , $92.00 , $100.00 , $90.00 , $95.00 , $85.00 , $50.00 , $89.00 ,,,,,,,,,,,,,,,,,,,,
E0202,BILLIRUBIN BLNKET, $99.00 , $84.15 , $49.50 , $99.00 , $89.10 , $99.00 , $99.00 , $79.20 , $84.15 , $89.10 , $91.08 , $99.00 , $89.10 , $94.05 , $84.15 , $49.50 , $88.11 ,,,,,,,,,,,,,,,,,,,,
90715,BOOSTRIX/ADACEL, $94.00 , $79.90 , $47.00 , $94.00 , $84.60 , $94.00 , $94.00 , $75.20 , $79.90 , $84.60 , $86.48 , $94.00 , $84.60 , $89.30 , $79.90 , $47.00 , $83.66 ,,,,,,,,,,,,,,,,,,,,
99223,INITIAL HOSPITAL CARE, $664.00 , $564.40 , $332.00 , $630.80 , $597.60 , $393.68 , $393.68 , $531.20 , $564.40 , $597.60 , $610.88 , $437.43 , $597.60 , $630.80 , $564.40 , $332.00 , $590.96 ,,,,,,,,,,,,,,,,,,,,
E0114,CRUTCH UNDERARM PAIR NO WOOD, $86.00 , $73.10 , $43.00 , $86.00 , $77.40 , $86.00 , $86.00 , $68.80 , $73.10 , $77.40 , $79.12 , $86.00 , $77.40 , $81.70 , $73.10 , $43.00 , $76.54 ,,,,,,,,,,,,,,,,,,,,
L3908,WRIST COCK-UP NON-MOLDED, $86.00 , $73.10 , $43.00 , $86.00 , $77.40 , $86.00 , $86.00 , $68.80 , $73.10 , $77.40 , $79.12 , $86.00 , $77.40 , $81.70 , $73.10 , $43.00 , $76.54 ,,,,,,,,,,,,,,,,,,,,
G2212,PROLONGED OFFICE OR OTHER E&M SERVICES, $84.00 , $71.40 , $42.00 , $84.00 , $75.60 , $84.00 , $84.00 , $67.20 , $71.40 , $75.60 , $77.28 , $81.33 , $75.60 , $79.80 , $71.40 , $42.00 , $74.76 ,,,,,,,,,,,,,,,,,,,,
92552,"PURE TONE AUDIOMETRY, AIR", $83.00 , $70.55 , $41.50 , $83.00 , $74.70 , $83.00 , $83.00 , $66.40 , $70.55 , $74.70 , $76.36 , $83.00 , $74.70 , $78.85 , $70.55 , $41.50 , $73.87 ,,,,,,,,,,,,,,,,,,,,
92583,PICTURE AUDIOMETRY, $83.00 , $70.55 , $41.50 , $83.00 , $74.70 , $83.00 , $83.00 , $66.40 , $70.55 , $74.70 , $76.36 , $83.00 , $74.70 , $78.85 , $70.55 , $41.50 , $73.87 ,,,,,,,,,,,,,,,,,,,,
90744,HEP B PED/ADOLES, $79.00 , $67.15 , $39.50 , $79.00 , $71.10 , $79.00 , $79.00 , $63.20 , $67.15 , $71.10 , $72.68 , $74.74 , $71.10 , $75.05 , $67.15 , $39.50 , $70.31 ,,,,,,,,,,,,,,,,,,,,
99422,ONLINE EM EST PAT UP TO 7 DAYS 11-20 MIN, $76.00 , $64.60 , $38.00 , $74.63 , $68.40 , $67.16 , $67.16 , $60.80 , $64.60 , $68.40 , $69.92 , $74.63 , $68.40 , $72.20 , $64.60 , $38.00 , $67.64 ,,,,,,,,,,,,,,,,,,,,
90714,TD >7 YRS, $70.00 , $59.50 , $35.00 , $70.00 , $63.00 , $70.00 , $70.00 , $56.00 , $59.50 , $63.00 , $64.40 , $70.00 , $63.00 , $66.50 , $59.50 , $35.00 , $62.30 ,,,,,,,,,,,,,,,,,,,,
99225,SUBSEQUENT OBSERVATION CARE, $229.00 , $194.65 , $-   , $217.55 , $206.10 , $-   , $-   , $183.20 , $194.65 , $206.10 , $210.68 , $-   , $206.10 , $217.55 , $194.65 , $114.50 , $203.81 ,,,,,,,,,,,,,,,,,,,,
99211,MINIMAL, $59.00 , $50.15 , $29.50 , $59.00 , $53.10 , $54.43 , $54.43 , $47.20 , $50.15 , $53.10 , $54.28 , $59.00 , $53.10 , $56.05 , $50.15 , $29.50 , $52.51 ,,,,,,,,,,,,,,,,,,,,
99358,"PROLONGED SERV, W/O CONTACT", $372.00 , $316.20 , $-   , $353.40 , $334.80 , $-   , $-   , $297.60 , $316.20 , $334.80 , $342.24 , $-   , $334.80 , $353.40 , $316.20 , $186.00 , $331.08 ,,,,,,,,,,,,,,,,,,,,
A4614,HAND-HELD PEFR METER, $44.00 , $37.40 , $22.00 , $44.00 , $39.60 , $44.00 , $44.00 , $35.20 , $37.40 , $39.60 , $40.48 , $44.00 , $39.60 , $41.80 , $37.40 , $22.00 , $39.16 ,,,,,,,,,,,,,,,,,,,,
90672,FLU VACCINE NASAL FLUMIST QUADRIVALENT, $38.00 , $32.30 , $19.00 , $38.00 , $34.20 , $38.00 , $38.00 , $30.40 , $32.30 , $34.20 , $34.96 , $38.00 , $34.20 , $36.10 , $32.30 , $19.00 , $33.82 ,,,,,,,,,,,,,,,,,,,,
90674,"FLU VACC NO PRESERV, CELL CULT,IM 0.5ML", $38.00 , $32.30 , $19.00 , $38.00 , $34.20 , $38.00 , $38.00 , $30.40 , $32.30 , $34.20 , $34.96 , $38.00 , $34.20 , $36.10 , $32.30 , $19.00 , $33.82 ,,,,,,,,,,,,,,,,,,,,
90685,FLU VACCINE 0.25 ML  QUADRIVALENT, $38.00 , $32.30 , $-   , $36.10 , $34.20 , $-   , $-   , $30.40 , $32.30 , $34.20 , $34.96 , $-   , $34.20 , $36.10 , $32.30 , $19.00 , $33.82 ,,,,,,,,,,,,,,,,,,,,
90686,FLU VACCINE 0.5 ML QUADRIVALENT PF, $38.00 , $32.30 , $19.00 , $38.00 , $34.20 , $38.00 , $38.00 , $30.40 , $32.30 , $34.20 , $34.96 , $38.00 , $34.20 , $36.10 , $32.30 , $19.00 , $33.82 ,,,,,,,,,,,,,,,,,,,,
Q4010,CAST SUP SHT ARM ADULT FBRGL, $33.00 , $28.05 , $16.50 , $33.00 , $29.70 , $33.00 , $33.00 , $26.40 , $28.05 , $29.70 , $30.36 , $33.00 , $29.70 , $31.35 , $28.05 , $16.50 , $29.37 ,,,,,,,,,,,,,,,,,,,,
99291,"CRITICAL CARE, FIRST HOUR", $975.00 , $828.75 , $487.50 , $926.25 , $877.50 , $627.35 , $627.35 , $780.00 , $828.75 , $877.50 , $897.00 , $697.05 , $877.50 , $926.25 , $828.75 , $487.50 , $867.75 ,,,,,,,,,,,,,,,,,,,,
99226,SUBSEQUENT OBSERVATION CARE, $344.00 , $292.40 , $-   , $326.80 , $309.60 , $-   , $-   , $275.20 , $292.40 , $309.60 , $316.48 , $-   , $309.60 , $326.80 , $292.40 , $172.00 , $306.16 ,,,,,,,,,,,,,,,,,,,,
A7005,NEBULIZER TUBING, $27.00 , $22.95 , $13.50 , $27.00 , $24.30 , $27.00 , $27.00 , $21.60 , $22.95 , $24.30 , $24.84 , $27.00 , $24.30 , $25.65 , $22.95 , $13.50 , $24.03 ,,,,,,,,,,,,,,,,,,,,
Q4012,CAST SUP SHT ARM PED FBRGLAS, $16.00 , $13.60 , $8.00 , $16.00 , $14.40 , $16.00 , $16.00 , $12.80 , $13.60 , $14.40 , $14.72 , $16.00 , $14.40 , $15.20 , $13.60 , $8.00 , $14.24 ,,,,,,,,,,,,,,,,,,,,
Q4048,CAST SUP SHT LEG SPLNT PED F, $16.00 , $13.60 , $8.00 , $16.00 , $14.40 , $16.00 , $16.00 , $12.80 , $13.60 , $14.40 , $14.72 , $16.00 , $14.40 , $15.20 , $13.60 , $8.00 , $14.24 ,,,,,,,,,,,,,,,,,,,,
A4565,SLINGS, $15.00 , $12.75 , $7.50 , $15.00 , $13.50 , $15.00 , $15.00 , $12.00 , $12.75 , $13.50 , $13.80 , $15.00 , $13.50 , $14.25 , $12.75 , $7.50 , $13.35 ,,,,,,,,,,,,,,,,,,,,
88720,TRANSCUT BILIRUBIN, $14.00 , $11.90 , $7.00 , $14.00 , $12.60 , $14.00 , $14.00 , $11.20 , $11.90 , $12.60 , $12.88 , $12.55 , $12.60 , $13.30 , $11.90 , $7.00 , $12.46 ,,,,,,,,,,,,,,,,,,,,
99224,SUBSEQUENT OBSERVATION CARE, $133.00 , $113.05 , $-   , $126.35 , $119.70 , $-   , $-   , $106.40 , $113.05 , $119.70 , $122.36 , $-   , $119.70 , $126.35 , $113.05 , $66.50 , $118.37 ,,,,,,,,,,,,,,,,,,,,
Q4019,CAST SUP LNG ARM SPLNT PED P, $8.00 , $6.80 , $4.00 , $8.00 , $7.20 , $8.00 , $8.00 , $6.40 , $6.80 , $7.20 , $7.36 , $8.00 , $7.20 , $7.60 , $6.80 , $4.00 , $7.12 ,,,,,,,,,,,,,,,,,,,,
87651,"RAPID STREP A, DNA, AMP PROBE", $120.00 , $102.00 , $60.00 , $120.00 , $108.00 , $110.53 , $120.00 , $96.00 , $102.00 , $108.00 , $110.40 , $87.73 , $108.00 , $114.00 , $102.00 , $60.00 , $106.80 ,,,,,,,,,,,,,,,,,,,,
J1200,DIPHENHYDRAMINE HCL INJECTIO, $4.00 , $3.40 , $2.00 , $4.00 , $3.60 , $3.35 , $4.00 , $3.20 , $3.40 , $3.60 , $3.68 , $2.66 , $3.60 , $3.80 , $3.40 , $2.00 , $3.56 ,,,,,,,,,,,,,,,,,,,,
Q4049,"FINGER SPLINT, STATIC", $4.00 , $3.40 , $2.00 , $4.00 , $3.60 , $4.00 , $4.00 , $3.20 , $3.40 , $3.60 , $3.68 , $4.00 , $3.60 , $3.80 , $3.40 , $2.00 , $3.56 ,,,,,,,,,,,,,,,,,,,,
A6448,LT COMPRES BAND <3�/YD, $3.00 , $2.55 , $1.50 , $3.00 , $2.70 , $3.00 , $3.00 , $2.40 , $2.55 , $2.70 , $2.76 , $3.00 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,
A7015,MASK, $3.00 , $2.55 , $1.50 , $3.00 , $2.70 , $3.00 , $3.00 , $2.40 , $2.55 , $2.70 , $2.76 , $3.00 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,
J1885,KETOROLAC TROMETHAMINE INJ, $3.00 , $2.55 , $1.37 , $2.85 , $2.70 , $1.72 , $2.13 , $2.40 , $2.55 , $2.70 , $2.76 , $1.37 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,
Q0220,EVUSHELD MONOCLONAL ANTIBODOES 300MG, $0.01 , $0.01 , $-   , $0.01 , $0.01 , $-   , $-   , $0.01 , $0.01 , $0.01 , $0.01 , $-   , $0.01 , $0.01 , $0.01 , $0.01 , $0.01 ,,,,,,,,,,,,,,,,,,,,
99359,"PROLONGED SERV, W/O CONTACT", $187.00 , $158.95 , $-   , $177.65 , $168.30 , $-   , $-   , $149.60 , $158.95 , $168.30 , $172.04 , $-   , $168.30 , $177.65 , $158.95 , $93.50 , $166.43 ,,,,,,,,,,,,,,,,,,,,
J7510,PREDNISOLONE (ORAPRED) PER 5 MG, $2.00 , $1.70 , $0.62 , $1.90 , $1.80 , $0.78 , $0.97 , $1.60 , $1.70 , $1.80 , $1.84 , $0.62 , $1.80 , $1.90 , $1.70 , $1.00 , $1.78 ,,,,,,,,,,,,,,,,,,,,
J1050,DEOPPROVERA MEDROXYPROGESTERONE INJ, $4.00 , $3.40 , $-   , $3.80 , $3.60 , $-   , $-   , $3.20 , $3.40 , $3.60 , $3.68 , $-   , $3.60 , $3.80 , $3.40 , $2.00 , $3.56 ,,,,,,,,,,,,,,,,,,,,
J9250,METHOTREXATE SODIUM INJ, $3.00 , $2.55 , $0.69 , $2.85 , $2.70 , $0.86 , $1.07 , $2.40 , $2.55 , $2.70 , $2.76 , $0.69 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,
J0696,ROCEPHIN PER 250MG, $4.00 , $3.40 , $1.42 , $3.80 , $3.60 , $1.79 , $2.22 , $3.20 , $3.40 , $3.60 , $3.68 , $1.42 , $3.60 , $3.80 , $3.40 , $2.00 , $3.56 ,,,,,,,,,,,,,,,,,,,,
J1100,DECADRON UP TO 4MG/ML, $3.00 , $2.55 , $0.31 , $2.85 , $2.70 , $0.38 , $0.48 , $2.40 , $2.55 , $2.70 , $2.76 , $0.31 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,
J7620,"ALBUTEROL/IPRATROPIUM BROMIDE, INH SOL", $3.00 , $2.55 , $0.33 , $2.85 , $2.70 , $0.41 , $0.51 , $2.40 , $2.55 , $2.70 , $2.76 , $0.33 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,
