Primary Care Clinic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11105,EACH SEPARATE/ADDITIONAL LESION, $392.00 , $333.20 , $155.33 , $372.40 , $352.80 , $195.71 , $242.31 , $313.60 , $333.20 , $352.80 , $360.64 , $155.33 , $352.80 , $372.40 , $333.20 , $196.00 , $348.88 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11106,INCISIONAL BIOPSY OF SKIN," $1,023.00 ", $869.55 , $409.88 , $971.85 , $920.70 , $516.44 , $639.41 , $818.40 , $869.55 , $920.70 , $941.16 , $409.88 , $920.70 , $971.85 , $869.55 , $511.50 , $910.47 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11200,REMOVAL OF SKIN TAGS; ANY AREA; UPTO & INCLUDING 15 LESIONS, $572.00 , $486.20 , $238.48 , $543.40 , $514.80 , $300.48 , $372.02 , $457.60 , $486.20 , $514.80 , $526.24 , $238.48 , $514.80 , $543.40 , $486.20 , $286.00 , $509.08 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11300,"SHAVE SKIN LESION; TRNK,EXTREMITIES SINGLE LESION 0.5 CM/<", $667.00 , $566.95 , $267.53 , $633.65 , $600.30 , $337.08 , $417.34 , $533.60 , $566.95 , $600.30 , $613.64 , $267.53 , $600.30 , $633.65 , $566.95 , $333.50 , $593.63 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11301,"SHAVE SKIN LESION; TRNK, EXTEMITIES; SINGLE LESION 0.6 TO 1.0 CM", $801.00 , $680.85 , $320.88 , $760.95 , $720.90 , $404.30 , $500.57 , $640.80 , $680.85 , $720.90 , $736.92 , $320.88 , $720.90 , $760.95 , $680.85 , $400.50 , $712.89 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11302,"SHAVE SKIN LESION; TRNK, EXTREMITES;  SINGLE 1.1 TO 2.0 CM", $914.00 , $776.90 , $361.03 , $868.30 , $822.60 , $454.89 , $563.20 , $731.20 , $776.90 , $822.60 , $840.88 , $361.03 , $822.60 , $868.30 , $776.90 , $457.00 , $813.46 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11305,"SHAVE SKIN LESION SCLP,N,H,F, GENITALS; SINGLE LESION <= 0.5 CM", $697.00 , $592.45 , $278.33 , $662.15 , $627.30 , $350.69 , $434.19 , $557.60 , $592.45 , $627.30 , $641.24 , $278.33 , $627.30 , $662.15 , $592.45 , $348.50 , $620.33 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11306,"SHAVE SKIN LESION; SCLP, NK, HNDS, FT, GENITALS; SINGLE LESION 0.6-1.0 CM", $804.00 , $683.40 , $323.33 , $763.80 , $723.60 , $407.39 , $504.39 , $643.20 , $683.40 , $723.60 , $739.68 , $323.33 , $723.60 , $763.80 , $683.40 , $402.00 , $715.56 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11307,"SHAVE SKIN LESION,SCLP, NK, HNDS, FT, GENITALS; SINGLE LESION 1.1-2.0 CM", $925.00 , $786.25 , $365.58 , $878.75 , $832.50 , $460.62 , $570.30 , $740.00 , $786.25 , $832.50 , $851.00 , $365.58 , $832.50 , $878.75 , $786.25 , $462.50 , $823.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11310,"SHAVE SKIN LESION; FC, ERS, EYES,NS, LPS, MUCUS MEMB; 0.5 CM OR <", $764.00 , $649.40 , $307.03 , $725.80 , $687.60 , $386.85 , $478.96 , $611.20 , $649.40 , $687.60 , $702.88 , $307.03 , $687.60 , $725.80 , $649.40 , $382.00 , $679.96 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11311,"SHAVE SKIN LESION; FC, ERS, EYES,NS, LIP, MUCOUS MEMB;  0.6-1.0 CM", $900.00 , $765.00 , $359.73 , $855.00 , $810.00 , $453.25 , $561.17 , $720.00 , $765.00 , $810.00 , $828.00 , $359.73 , $810.00 , $855.00 , $765.00 , $450.00 , $801.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11312,"SHAVING OF EPIDERMAL OR DERMAL LESION, SINGLE LESION, FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; LESION DIAMETER 1.1 TO 2.0 CM"," $1,030.00 ", $875.50 , $410.38 , $978.50 , $927.00 , $517.07 , $640.19 , $824.00 , $875.50 , $927.00 , $947.60 , $410.38 , $927.00 , $978.50 , $875.50 , $515.00 , $916.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11400,EXC TRNK-EXTREM  B9+MARG; EXCISED DIAM  0.5 CM<, $827.00 , $702.95 , $336.48 , $785.65 , $744.30 , $423.96 , $524.90 , $661.60 , $702.95 , $744.30 , $760.84 , $336.48 , $744.30 , $785.65 , $702.95 , $413.50 , $736.03 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11401,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 0.6 TO 1.0 CM"," $1,006.00 ", $855.10 , $409.35 , $955.70 , $905.40 , $515.78 , $638.59 , $804.80 , $855.10 , $905.40 , $925.52 , $409.35 , $905.40 , $955.70 , $855.10 , $503.00 , $895.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11402,EXC TRNK-EXTREM  B9+MARG; EXCISED DIAM 1.1-2 CM," $1,108.00 ", $941.80 , $449.40 ," $1,052.60 ", $997.20 , $566.24 , $701.06 , $886.40 , $941.80 , $997.20 ," $1,019.36 ", $449.40 , $997.20 ," $1,052.60 ", $941.80 , $554.00 , $986.12 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11403,EXC TRNK-EXTREM  B9+MARG; EXCISED DIAM  2.1-3CM/<," $1,268.00 "," $1,077.80 ", $515.58 ," $1,204.60 "," $1,141.20 ", $649.62 , $804.30 ," $1,014.40 "," $1,077.80 "," $1,141.20 "," $1,166.56 ", $515.58 ," $1,141.20 "," $1,204.60 "," $1,077.80 ", $634.00 ," $1,128.52 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11404,EXC TRNK -EXTREM  B9+MARG; EXCISED DIAM 3.1-4 CM," $1,441.00 "," $1,224.85 ", $584.00 ," $1,368.95 "," $1,296.90 ", $735.84 , $911.04 ," $1,152.80 "," $1,224.85 "," $1,296.90 "," $1,325.72 ", $584.00 ," $1,296.90 "," $1,368.95 "," $1,224.85 ", $720.50 ," $1,282.49 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11406,EXC TRNK -EXTREM B9+MARG; EXCISED DIAM  >4.0 CM," $2,035.00 "," $1,729.75 ", $822.15 ," $1,933.25 "," $1,831.50 "," $1,035.91 "," $1,282.55 "," $1,628.00 "," $1,729.75 "," $1,831.50 "," $1,872.20 ", $822.15 ," $1,831.50 "," $1,933.25 "," $1,729.75 "," $1,017.50 "," $1,811.15 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11420,EXC H-F-NK-SP B9+MARG; EXCISED DIAM  0.5/< CM, $830.00 , $705.50 , $334.40 , $788.50 , $747.00 , $421.34 , $521.66 , $664.00 , $705.50 , $747.00 , $763.60 , $334.40 , $747.00 , $788.50 , $705.50 , $415.00 , $738.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11421,EXC H-F-NK-SP B9+MARG; EXCISED DIAM  0.6-1.0 CM," $1,030.00 ", $875.50 , $418.40 , $978.50 , $927.00 , $527.18 , $652.70 , $824.00 , $875.50 , $927.00 , $947.60 , $418.40 , $927.00 , $978.50 , $875.50 , $515.00 , $916.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11422,EXCISION;  H-F-NK-SP B9+MARG; EXCISED DIAM  1.1-2 CM, $846.00 , $719.10 , $423.00 , $803.70 , $761.40 , $590.12 , $730.63 , $676.80 , $719.10 , $761.40 , $778.32 , $468.35 , $761.40 , $803.70 , $719.10 , $423.00 , $752.94 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11440,"EXCIS B9 FC,EYE, NS, MOUTH; EXCISED DIAM <0.5 CM", $927.00 , $787.95 , $377.03 , $880.65 , $834.30 , $475.05 , $588.16 , $741.60 , $787.95 , $834.30 , $852.84 , $377.03 , $834.30 , $880.65 , $787.95 , $463.50 , $825.03 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11441,"EXCIS B9 FC, EYE, NS, MOUTH; EXCISED DIAM 0.6-1.0 CM"," $1,118.00 ", $950.30 , $455.33 ," $1,062.10 "," $1,006.20 ", $573.71 , $710.31 , $894.40 , $950.30 ," $1,006.20 "," $1,028.56 ", $455.33 ," $1,006.20 "," $1,062.10 ", $950.30 , $559.00 , $995.02 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11601,"EXCIS LESION MALIG+MARG; TRNK,EXTREMITIES;  EXCISED DIAM 0.6-1 CM"," $1,480.00 "," $1,258.00 ", $596.98 ," $1,406.00 "," $1,332.00 ", $752.19 , $931.28 ," $1,184.00 "," $1,258.00 "," $1,332.00 "," $1,361.60 ", $596.98 ," $1,332.00 "," $1,406.00 "," $1,258.00 ", $740.00 ," $1,317.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11602,"EXCIS  LESION MALIG+MARG; TRNK, EXTREMITIES; EXCISED DIAM  1.1-2 CM"," $1,581.00 "," $1,343.85 ", $638.90 ," $1,501.95 "," $1,422.90 ", $805.01 , $996.68 ," $1,264.80 "," $1,343.85 "," $1,422.90 "," $1,454.52 ", $638.90 ," $1,422.90 "," $1,501.95 "," $1,343.85 ", $790.50 ," $1,407.09 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11603,"EXCIS  LESION  MALIG+MARG; TRNK, EXTREMITIES; EXCISED DIAM   2.1-3 CM"," $1,781.00 "," $1,513.85 ", $726.30 ," $1,691.95 "," $1,602.90 ", $915.14 ," $1,133.03 "," $1,424.80 "," $1,513.85 "," $1,602.90 "," $1,638.52 ", $726.30 ," $1,602.90 "," $1,691.95 "," $1,513.85 ", $890.50 ," $1,585.09 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11620,"EXCIS MALIG+MARG; SCLP,NK,HNDS, FT GENITALS; EXCISED DIAM 0.5/< CM"," $1,293.00 "," $1,099.05 ", $520.08 ," $1,228.35 "," $1,163.70 ", $655.29 , $811.32 ," $1,034.40 "," $1,099.05 "," $1,163.70 "," $1,189.56 ", $520.08 ," $1,163.70 "," $1,228.35 "," $1,099.05 ", $646.50 ," $1,150.77 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11621,EXCIS  S/N/H/F/G MALIG+MARG; EXCISED DIAM  0.6-1CM," $1,484.00 "," $1,261.40 ", $600.28 ," $1,409.80 "," $1,335.60 ", $756.35 , $936.43 ," $1,187.20 "," $1,261.40 "," $1,335.60 "," $1,365.28 ", $600.28 ," $1,335.60 "," $1,409.80 "," $1,261.40 ", $742.00 ," $1,320.76 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11641,EXCIS  F/E/E/N/L MALIG+MARG; EXCISED DIAM 0.6-1 CM," $1,539.00 "," $1,308.15 ", $619.30 ," $1,462.05 "," $1,385.10 ", $780.32 , $966.11 ," $1,231.20 "," $1,308.15 "," $1,385.10 "," $1,415.88 ", $619.30 ," $1,385.10 "," $1,462.05 "," $1,308.15 ", $769.50 ," $1,369.71 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11643,"EXCISION, MALIGNANT LESION INCLUDING MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS; EXCISED DIAMETER 2.1 TO 3.0 CM"," $2,027.00 "," $1,722.95 ", $817.25 ," $1,925.65 "," $1,824.30 "," $1,029.74 "," $1,274.91 "," $1,621.60 "," $1,722.95 "," $1,824.30 "," $1,864.84 ", $817.25 ," $1,824.30 "," $1,925.65 "," $1,722.95 "," $1,013.50 "," $1,804.03 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11730,"AVULSION OF NAIL PLATE; PARTIAL OR COMPLETE; SINGLE, SIMPLE", $748.00 , $635.80 , $300.75 , $710.60 , $673.20 , $378.95 , $469.17 , $598.40 , $635.80 , $673.20 , $688.16 , $300.75 , $673.20 , $710.60 , $635.80 , $374.00 , $665.72 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11732,AVULSION OF NAIL PLATE;  ADDITIONAL NAIL;ADD ON CODE, $217.00 , $184.45 , $86.65 , $206.15 , $195.30 , $109.18 , $135.17 , $173.60 , $184.45 , $195.30 , $199.64 , $86.65 , $195.30 , $206.15 , $184.45 , $108.50 , $193.13 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11740,DRAIN BLOOD FROM UNDER NAIL, $362.00 , $307.70 , $149.85 , $343.90 , $325.80 , $188.81 , $233.77 , $289.60 , $307.70 , $325.80 , $333.04 , $149.85 , $325.80 , $343.90 , $307.70 , $181.00 , $322.18 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11750,NAIL EXCISION W/DESTRUCTION OF NAIL MATRIX; PARTIAL OR COMPLETE FOR PERMANENT REMOVAL," $1,038.00 ", $882.30 , $415.73 , $986.10 , $934.20 , $523.81 , $648.53 , $830.40 , $882.30 , $934.20 , $954.96 , $415.73 , $934.20 , $986.10 , $882.30 , $519.00 , $923.82 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11900,INJECT SKIN LESIONS </W 7, $359.00 , $305.15 , $148.85 , $341.05 , $323.10 , $187.55 , $232.21 , $287.20 , $305.15 , $323.10 , $330.28 , $148.85 , $323.10 , $341.05 , $305.15 , $179.50 , $319.51 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11981,INSERT DRUG IMPLANT DEVICE, $655.00 , $556.75 , $259.13 , $622.25 , $589.50 , $326.50 , $404.24 , $524.00 , $556.75 , $589.50 , $602.60 , $259.13 , $589.50 , $622.25 , $556.75 , $327.50 , $582.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11982,REMOVE DRUG IMPLANT DEVICE, $738.00 , $627.30 , $289.30 , $701.10 , $664.20 , $364.52 , $451.31 , $590.40 , $627.30 , $664.20 , $678.96 , $289.30 , $664.20 , $701.10 , $627.30 , $369.00 , $656.82 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11983,"REMOVAL W/REINSERTION, DRUG DELIVERY IMPLANT", $910.00 , $773.50 , $364.38 , $864.50 , $819.00 , $459.11 , $568.43 , $728.00 , $773.50 , $819.00 , $837.20 , $364.38 , $819.00 , $864.50 , $773.50 , $455.00 , $809.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12001,SIMPLE REPAIR S/N/AX/GEN/TRNK 2.5CM/, $598.00 , $508.30 , $244.90 , $568.10 , $538.20 , $308.57 , $382.04 , $478.40 , $508.30 , $538.20 , $550.16 , $244.90 , $538.20 , $568.10 , $508.30 , $299.00 , $532.22 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002,SIMPLE REPAIR S/N/AX/GEN/TRNK; 2.6-7.5CM, $719.00 , $611.15 , $295.15 , $683.05 , $647.10 , $371.89 , $460.43 , $575.20 , $611.15 , $647.10 , $661.48 , $295.15 , $647.10 , $683.05 , $611.15 , $359.50 , $639.91 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12004,SIMPLE REPAIR  S/N/AX/GEN/TRK7.6-12.5CM, $835.00 , $709.75 , $341.88 , $793.25 , $751.50 , $430.76 , $533.33 , $668.00 , $709.75 , $751.50 , $768.20 , $341.88 , $751.50 , $793.25 , $709.75 , $417.50 , $743.15 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011,SIMPLE REPAIR  F/E/E/N/L/M 2.5 CM/<, $720.00 , $612.00 , $292.30 , $684.00 , $648.00 , $368.30 , $455.99 , $576.00 , $612.00 , $648.00 , $662.40 , $292.30 , $648.00 , $684.00 , $612.00 , $360.00 , $640.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12013,SIMPLE REPAIR  F/E/E/N/L/M 2.6-5.0 CM, $747.00 , $634.95 , $304.88 , $709.65 , $672.30 , $384.14 , $475.61 , $597.60 , $634.95 , $672.30 , $687.24 , $304.88 , $672.30 , $709.65 , $634.95 , $373.50 , $664.83 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12032,INTRMED WND REPAIR SATEXT-SCP-TRNK 2.6-7.5 CM," $1,977.00 "," $1,680.45 ", $796.33 ," $1,878.15 "," $1,779.30 "," $1,003.37 "," $1,242.27 "," $1,581.60 "," $1,680.45 "," $1,779.30 "," $1,818.84 ", $796.33 ," $1,779.30 "," $1,878.15 "," $1,680.45 ", $988.50 ," $1,759.53 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12041,"REPAIR INTERM WND; N,H,F, OR GENIT.; 2.5 CM OR <", $904.00 , $768.40 , $452.00 , $904.00 , $813.60 , $873.94 , $904.00 , $723.20 , $768.40 , $813.60 , $831.68 , $693.60 , $813.60 , $858.80 , $768.40 , $452.00 , $804.56 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13101,COMPLEX REPAIR TO TRUNK 2.6-7.5 CM," $1,561.00 "," $1,326.85 ", $780.50 ," $1,561.00 "," $1,404.90 "," $1,311.50 "," $1,561.00 "," $1,248.80 "," $1,326.85 "," $1,404.90 "," $1,436.12 "," $1,040.88 "," $1,404.90 "," $1,482.95 "," $1,326.85 ", $780.50 ," $1,389.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13131,COMPLEX REPAIR F/C/C/M/N/AX/G/H/F;1.1 -2.5 CM," $2,523.00 "," $2,144.55 "," $1,014.45 "," $2,396.85 "," $2,270.70 "," $1,278.21 "," $1,582.54 "," $2,018.40 "," $2,144.55 "," $2,270.70 "," $2,321.16 "," $1,014.45 "," $2,270.70 "," $2,396.85 "," $2,144.55 "," $1,261.50 "," $2,245.47 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13132,"REPAIR, COMPLEX F,CKS,CHN, M, NK, 2.6-7.5 CM"," $3,056.00 "," $2,597.60 "," $1,229.58 "," $2,903.20 "," $2,750.40 "," $1,549.26 "," $1,918.14 "," $2,444.80 "," $2,597.60 "," $2,750.40 "," $2,811.52 "," $1,229.58 "," $2,750.40 "," $2,903.20 "," $2,597.60 "," $1,528.00 "," $2,719.84 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15271,"SKIN SUBSTITUTE GRAFT-TRUNK, ARMS, LEGS", $980.00 , $833.00 , $398.75 , $931.00 , $882.00 , $502.43 , $622.05 , $784.00 , $833.00 , $882.00 , $901.60 , $398.75 , $882.00 , $931.00 , $833.00 , $490.00 , $872.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15272,"APPLICATION OF SKIN SUBSTITUTE GRAFT TO TRUNK, ARMS, LEGS, TOTAL WOUND SURFACE AREA UP TO 100 SQ CM; EACH ADDITIONAL 25 SQ CM WOUND SURFACE AREA, OR PART THEREOF", $159.00 , $135.15 , $61.93 , $151.05 , $143.10 , $78.03 , $96.60 , $127.20 , $135.15 , $143.10 , $146.28 , $61.93 , $143.10 , $151.05 , $135.15 , $79.50 , $141.51 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15275,"SKIN SUBSTITUTE GRAFT-FACE, SCALP, NECK, EARS, HANDS, FEET"," $1,012.00 ", $860.20 , $410.60 , $961.40 , $910.80 , $517.36 , $640.54 , $809.60 , $860.20 , $910.80 , $931.04 , $410.60 , $910.80 , $961.40 , $860.20 , $506.00 , $900.68 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15276,"APPLICATION OF SKIN SUBSTITUTE GRAFT TO FACE, SCALP, EYELIDS, MOUTH, NECK, EARS, ORBITS, GENITALIA, HANDS, FEET, AND/OR MULTIPLE DIGITS, TOTAL WOUND SURFACE AREA UP TO 100 SQ CM; EACH ADDITIONAL 25 SQ CM WOUND SURFACE AREA, OR PART THEREOF", $206.00 , $175.10 , $82.88 , $195.70 , $185.40 , $104.42 , $129.29 , $164.80 , $175.10 , $185.40 , $189.52 , $82.88 , $185.40 , $195.70 , $175.10 , $103.00 , $183.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000,INITIAL TRMT; 1ST DEGREE BURN, $470.00 , $399.50 , $202.65 , $446.50 , $423.00 , $255.34 , $316.13 , $376.00 , $399.50 , $423.00 , $432.40 , $202.65 , $423.00 , $446.50 , $399.50 , $235.00 , $418.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17000,DESTRUCT PREMALIG LESION; FIRST LESION, $421.00 , $357.85 , $175.18 , $399.95 , $378.90 , $220.72 , $273.27 , $336.80 , $357.85 , $378.90 , $387.32 , $175.18 , $378.90 , $399.95 , $357.85 , $210.50 , $374.69 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
