Specialty Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,
10061,INCIS & DRAINAGE-SKIN ABSCESS;COMPLICATED," $1,340.00 "," $1,139.00 ", $550.88 ," $1,273.00 "," $1,206.00 ", $694.10 , $859.37 ," $1,072.00 "," $1,139.00 "," $1,206.00 "," $1,232.80 ", $550.88 ," $1,206.00 "," $1,273.00 "," $1,139.00 ", $670.00 ," $1,192.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,
10080,INCIS & DRAINAGE OF PILONIDAL CYST; SIMPLE," $1,580.00 "," $1,343.00 ", $665.55 ," $1,501.00 "," $1,422.00 ", $838.59 ," $1,038.26 "," $1,264.00 "," $1,343.00 "," $1,422.00 "," $1,453.60 ", $665.55 ," $1,422.00 "," $1,501.00 "," $1,343.00 ", $790.00 ," $1,406.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,
10081,INCIS & DRAINAGE OF PILONIDAL CYST;COMPLICATED," $2,164.00 "," $1,839.40 ", $901.70 ," $2,055.80 "," $1,947.60 "," $1,136.14 "," $1,406.65 "," $1,731.20 "," $1,839.40 "," $1,947.60 "," $1,990.88 ", $901.70 ," $1,947.60 "," $2,055.80 "," $1,839.40 "," $1,082.00 "," $1,925.96 ",,,,,,,,,,,,,,,,,,,,,,,,,,
10120,INCIS & REMOVAL OF FOREIGN BODY; SIMPLE, $981.00 , $833.85 , $395.55 , $931.95 , $882.90 , $498.39 , $617.06 , $784.80 , $833.85 , $882.90 , $902.52 , $395.55 , $882.90 , $931.95 , $833.85 , $490.50 , $873.09 ,,,,,,,,,,,,,,,,,,,,,,,,,,
10121,INCIS & REMOVAL OF FOREIGN BODY; COMPLICATED," $1,727.00 "," $1,467.95 ", $686.83 ," $1,640.65 "," $1,554.30 ", $865.40 ," $1,071.45 "," $1,381.60 "," $1,467.95 "," $1,554.30 "," $1,588.84 ", $686.83 ," $1,554.30 "," $1,640.65 "," $1,467.95 ", $863.50 ," $1,537.03 ",,,,,,,,,,,,,,,,,,,,,,,,,,
10140,"INCIS & DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION"," $1,097.00 ", $932.45 , $440.68 ," $1,042.15 ", $987.30 , $555.25 , $687.45 , $877.60 , $932.45 , $987.30 ," $1,009.24 ", $440.68 , $987.30 ," $1,042.15 ", $932.45 , $548.50 , $976.33 ,,,,,,,,,,,,,,,,,,,,,,,,,,
10160,"PUNCTURE ASPIRATION OF ABSCESS, HEMATOMA, BULLA, CYST", $832.00 , $707.20 , $338.50 , $790.40 , $748.80 , $426.51 , $528.06 , $665.60 , $707.20 , $748.80 , $765.44 , $338.50 , $748.80 , $790.40 , $707.20 , $416.00 , $740.48 ,,,,,,,,,,,,,,,,,,,,,,,,,,
10180,"INCISION & DRAINAGE, COMPLEX, POSTOPERATIVE WOUND INFECTION"," $1,111.00 ", $944.35 , $555.50 ," $1,066.92 ", $999.90 , $861.75 ," $1,066.92 ", $888.80 , $944.35 , $999.90 ," $1,022.12 ", $683.93 , $999.90 ," $1,055.45 ", $944.35 , $555.50 , $988.79 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11000,DEBRIDE INFECTED SKIN, $368.00 , $312.80 , $150.75 , $349.60 , $331.20 , $189.95 , $235.17 , $294.40 , $312.80 , $331.20 , $338.56 , $150.75 , $331.20 , $349.60 , $312.80 , $184.00 , $327.52 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,DEBRIDE INFECTED SKIN ADD-ON, $160.00 , $136.00 , $70.95 , $152.00 , $144.00 , $89.40 , $110.68 , $128.00 , $136.00 , $144.00 , $147.20 , $70.95 , $144.00 , $152.00 , $136.00 , $80.00 , $142.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11004,DEBRIDE GENITALIA & PERINEUM," $3,480.00 "," $2,958.00 "," $1,409.53 "," $3,306.00 "," $3,132.00 "," $1,776.00 "," $2,198.86 "," $2,784.00 "," $2,958.00 "," $3,132.00 "," $3,201.60 "," $1,409.53 "," $3,132.00 "," $3,306.00 "," $2,958.00 "," $1,740.00 "," $3,097.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11005,DEBRIDE ABDOM WALL," $4,723.00 "," $4,014.55 "," $1,910.93 "," $4,486.85 "," $4,250.70 "," $2,407.77 "," $2,981.04 "," $3,778.40 "," $4,014.55 "," $4,250.70 "," $4,345.16 "," $1,910.93 "," $4,250.70 "," $4,486.85 "," $4,014.55 "," $2,361.50 "," $4,203.47 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11006,DEBRIDE GENIT/PER/ABDOM WALL," $4,274.00 "," $3,632.90 "," $1,733.58 "," $4,060.30 "," $3,846.60 "," $2,184.30 "," $2,704.38 "," $3,419.20 "," $3,632.90 "," $3,846.60 "," $3,932.08 "," $1,733.58 "," $3,846.60 "," $4,060.30 "," $3,632.90 "," $2,137.00 "," $3,803.86 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11008,REMOVE MESH FROM ABD WALL," $1,661.00 "," $1,411.85 ", $673.98 ," $1,577.95 "," $1,494.90 ", $849.21 ," $1,051.40 "," $1,328.80 "," $1,411.85 "," $1,494.90 "," $1,528.12 ", $673.98 ," $1,494.90 "," $1,577.95 "," $1,411.85 ", $830.50 ," $1,478.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11010,DEBRIDEMENT INCLUDING REMOVAL OF FOREIGN MATERIAL AT THE SITE OF AN OPEN FRACTURE AND OR AN OPEN DISLOCATION; SKIN AND SUBCUTANEOUS TISSUES," $1,704.00 "," $1,448.40 ", $852.00 ," $1,704.00 "," $1,533.60 "," $1,484.22 "," $1,704.00 "," $1,363.20 "," $1,448.40 "," $1,533.60 "," $1,567.68 "," $1,177.95 "," $1,533.60 "," $1,618.80 "," $1,448.40 ", $852.00 ," $1,516.56 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11011,"DEBRDMT INC REMOVAL FOREIGN MATERIAL AT SITE OF OPEN FRACTURE AND OR OPEN DISLOCATION; SKIN, SUBQ. TISSUE, MUSCLE FASCIA AND MUSCLE"," $1,839.00 "," $1,563.15 ", $919.50 ," $1,839.00 "," $1,655.10 "," $1,623.98 "," $1,839.00 "," $1,471.20 "," $1,563.15 "," $1,655.10 "," $1,691.88 "," $1,288.88 "," $1,655.10 "," $1,747.05 "," $1,563.15 ", $919.50 ," $1,636.71 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11012,DEBRIDEMENT INC REMOVAL OF FOREIGN MATERIAL OPEN FX &OR DISL," $2,569.00 "," $2,183.65 "," $1,284.50 "," $2,569.00 "," $2,312.10 "," $2,122.82 "," $2,569.00 "," $2,055.20 "," $2,183.65 "," $2,312.10 "," $2,363.48 "," $1,684.78 "," $2,312.10 "," $2,440.55 "," $2,183.65 "," $1,284.50 "," $2,286.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11042,DEBRIDEMENT;   SUBQ TISSUE 20 SQ CM/<, $833.00 , $708.05 , $336.95 , $791.35 , $749.70 , $424.56 , $525.64 , $666.40 , $708.05 , $749.70 , $766.36 , $336.95 , $749.70 , $791.35 , $708.05 , $416.50 , $741.37 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11043,"DEBRIDEMENT, MUSCLE AND OR FASIA; FIRST 20 SQ CM OR LESS"," $1,483.00 "," $1,260.55 ", $597.58 ," $1,408.85 "," $1,334.70 ", $752.94 , $932.22 ," $1,186.40 "," $1,260.55 "," $1,334.70 "," $1,364.36 ", $597.58 ," $1,334.70 "," $1,408.85 "," $1,260.55 ", $741.50 ," $1,319.87 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11044,"DEBRIDEMENT, BONE; FIRST 20SQ CM OR LESS"," $1,961.00 "," $1,666.85 ", $794.15 ," $1,862.95 "," $1,764.90 "," $1,000.63 "," $1,238.87 "," $1,568.80 "," $1,666.85 "," $1,764.90 "," $1,804.12 ", $794.15 ," $1,764.90 "," $1,862.95 "," $1,666.85 ", $980.50 ," $1,745.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11045,DEBDMT SUBQ TISSUE; EA ADD'L 20 SQ CM OR PART THEREOF, $260.00 , $221.00 , $102.23 , $247.00 , $234.00 , $128.80 , $159.47 , $208.00 , $221.00 , $234.00 , $239.20 , $102.23 , $234.00 , $247.00 , $221.00 , $130.00 , $231.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11046,DEB MUSC/FASCIA ADD-ON, $342.00 , $290.70 , $171.00 , $324.90 , $307.80 , $233.13 , $288.64 , $273.60 , $290.70 , $307.80 , $314.64 , $185.03 , $307.80 , $324.90 , $290.70 , $171.00 , $304.38 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11047,"DEBRIDEMENT, BONE (INCLUDES EPIDERMIS, DERMIS, SUBCUTANEOUS TISSUE, MUSCLE AND/OR FASCIA, IF PERFORMED); EACH ADDITIONAL 20 SQ CM, OR PART THEREOF", $756.00 , $642.60 , $305.88 , $718.20 , $680.40 , $385.40 , $477.17 , $604.80 , $642.60 , $680.40 , $695.52 , $305.88 , $680.40 , $718.20 , $642.60 , $378.00 , $672.84 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11055,PAIRING OR CUTTING OF BENIGN HYPERKERATOTOIC LESION; SINGLE LESION, $451.00 , $383.35 , $189.05 , $428.45 , $405.90 , $238.20 , $294.92 , $360.80 , $383.35 , $405.90 , $414.92 , $189.05 , $405.90 , $428.45 , $383.35 , $225.50 , $401.39 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11056,PARING OR CUTTING OF BENIGN HYPERKERATOTIC LESION; 2 TO 4 LESIONS, $516.00 , $438.60 , $216.95 , $490.20 , $464.40 , $273.36 , $338.44 , $412.80 , $438.60 , $464.40 , $474.72 , $216.95 , $464.40 , $490.20 , $438.60 , $258.00 , $459.24 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11057,"PARING OR CUTTING OF BENIGN HYPERKERATOTIC LESION (EG, CORN OR CALLUS); MORE THAN 4 LESIONS", $563.00 , $478.55 , $235.95 , $534.85 , $506.70 , $297.30 , $368.08 , $450.40 , $478.55 , $506.70 , $517.96 , $235.95 , $506.70 , $534.85 , $478.55 , $281.50 , $501.07 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11102,TANGENTIAL BIOPSY OF SKIN, $667.00 , $566.95 , $267.30 , $633.65 , $600.30 , $336.80 , $416.99 , $533.60 , $566.95 , $600.30 , $613.64 , $267.30 , $600.30 , $633.65 , $566.95 , $333.50 , $593.63 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11103,EACH SEPARATE/ADDITIONAL LESION, $338.00 , $287.30 , $132.03 , $321.10 , $304.20 , $166.35 , $205.96 , $270.40 , $287.30 , $304.20 , $310.96 , $132.03 , $304.20 , $321.10 , $287.30 , $169.00 , $300.82 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11104,PUNCH BIOPSY OF SKIN, $838.00 , $712.30 , $330.95 , $796.10 , $754.20 , $417.00 , $516.28 , $670.40 , $712.30 , $754.20 , $770.96 , $330.95 , $754.20 , $796.10 , $712.30 , $419.00 , $745.82 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11105,EACH SEPARATE/ADDITIONAL LESION, $392.00 , $333.20 , $155.33 , $372.40 , $352.80 , $195.71 , $242.31 , $313.60 , $333.20 , $352.80 , $360.64 , $155.33 , $352.80 , $372.40 , $333.20 , $196.00 , $348.88 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11106,INCISIONAL BIOPSY OF SKIN," $1,023.00 ", $869.55 , $409.88 , $971.85 , $920.70 , $516.44 , $639.41 , $818.40 , $869.55 , $920.70 , $941.16 , $409.88 , $920.70 , $971.85 , $869.55 , $511.50 , $910.47 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11107,EACH SEPARATE/ADDITIONAL LESION, $466.00 , $396.10 , $187.70 , $442.70 , $419.40 , $236.50 , $292.81 , $372.80 , $396.10 , $419.40 , $428.72 , $187.70 , $419.40 , $442.70 , $396.10 , $233.00 , $414.74 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11200,REMOVAL OF SKIN TAGS; ANY AREA; UPTO & INCLUDING 15 LESIONS, $569.00 , $483.65 , $238.48 , $540.55 , $512.10 , $300.48 , $372.02 , $455.20 , $483.65 , $512.10 , $523.48 , $238.48 , $512.10 , $540.55 , $483.65 , $284.50 , $506.41 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11201,REMOVAL OF SKIN TAGS; EA ADD'L 10 LESIONS OR PART THEREOF, $115.00 , $97.75 , $46.95 , $109.25 , $103.50 , $59.16 , $73.24 , $92.00 , $97.75 , $103.50 , $105.80 , $46.95 , $103.50 , $109.25 , $97.75 , $57.50 , $102.35 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11300,"SHAVE SKIN LESION; TRNK,EXTREMITIES SINGLE LESION 0.5 CM/<", $662.00 , $562.70 , $267.53 , $628.90 , $595.80 , $337.08 , $417.34 , $529.60 , $562.70 , $595.80 , $609.04 , $267.53 , $595.80 , $628.90 , $562.70 , $331.00 , $589.18 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11301,"SHAVE SKIN LESION; TRNK, EXTEMITIES; SINGLE LESION 0.6 TO 1.0 CM", $797.00 , $677.45 , $320.88 , $757.15 , $717.30 , $404.30 , $500.57 , $637.60 , $677.45 , $717.30 , $733.24 , $320.88 , $717.30 , $757.15 , $677.45 , $398.50 , $709.33 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11302,"SHAVE SKIN LESION; TRNK, EXTREMITES;  SINGLE 1.1 TO 2.0 CM", $909.00 , $772.65 , $361.03 , $863.55 , $818.10 , $454.89 , $563.20 , $727.20 , $772.65 , $818.10 , $836.28 , $361.03 , $818.10 , $863.55 , $772.65 , $454.50 , $809.01 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11303,"SHAVE SKIN LESION; TRNK, EXTREMITIES;  SINGLE OVER 2.0 CM", $999.00 , $849.15 , $399.65 , $949.05 , $899.10 , $503.56 , $623.45 , $799.20 , $849.15 , $899.10 , $919.08 , $399.65 , $899.10 , $949.05 , $849.15 , $499.50 , $889.11 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11305,"SHAVE SKIN LESION SCLP,N,H,F, GENITALS; SINGLE LESION <= 0.5 CM", $693.00 , $589.05 , $278.33 , $658.35 , $623.70 , $350.69 , $434.19 , $554.40 , $589.05 , $623.70 , $637.56 , $278.33 , $623.70 , $658.35 , $589.05 , $346.50 , $616.77 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11306,"SHAVE SKIN LESION; SCLP, NK, HNDS, FT, GENITALS; SINGLE LESION 0.6-1.0 CM", $800.00 , $680.00 , $323.33 , $760.00 , $720.00 , $407.39 , $504.39 , $640.00 , $680.00 , $720.00 , $736.00 , $323.33 , $720.00 , $760.00 , $680.00 , $400.00 , $712.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11307,"SHAVE SKIN LESION,SCLP, NK, HNDS, FT, GENITALS; SINGLE LESION 1.1-2.0 CM", $925.00 , $786.25 , $365.58 , $878.75 , $832.50 , $460.62 , $570.30 , $740.00 , $786.25 , $832.50 , $851.00 , $365.58 , $832.50 , $878.75 , $786.25 , $462.50 , $823.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11308,"SHAVE SKIN LESION; NK, HNDS, FT, GENITALS; SINGLE LESION;  > 2.0 CM", $979.00 , $832.15 , $384.15 , $930.05 , $881.10 , $484.03 , $599.27 , $783.20 , $832.15 , $881.10 , $900.68 , $384.15 , $881.10 , $930.05 , $832.15 , $489.50 , $871.31 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11310,"SHAVE SKIN LESION; FC, ERS, EYES,NS, LPS, MUCUS MEMB; 0.5 CM OR <", $760.00 , $646.00 , $307.03 , $722.00 , $684.00 , $386.85 , $478.96 , $608.00 , $646.00 , $684.00 , $699.20 , $307.03 , $684.00 , $722.00 , $646.00 , $380.00 , $676.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11311,"SHAVE SKIN LESION; FC, ERS, EYES,NS, LIP, MUCOUS MEMB;  0.6-1.0 CM", $894.00 , $759.90 , $359.73 , $849.30 , $804.60 , $453.25 , $561.17 , $715.20 , $759.90 , $804.60 , $822.48 , $359.73 , $804.60 , $849.30 , $759.90 , $447.00 , $795.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11312,"SHAVING OF EPIDERMAL OR DERMAL LESION, SINGLE LESION, FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; LESION DIAMETER 1.1 TO 2.0 CM"," $1,019.00 ", $866.15 , $410.38 , $968.05 , $917.10 , $517.07 , $640.19 , $815.20 , $866.15 , $917.10 , $937.48 , $410.38 , $917.10 , $968.05 , $866.15 , $509.50 , $906.91 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11313,"SHAVE SKIN LESION; FC, ERS, EYE, NS, LIP, MUCOUS MEMB; OVER 2.0 CM"," $1,180.00 "," $1,003.00 ", $474.33 ," $1,121.00 "," $1,062.00 ", $597.65 , $739.95 , $944.00 ," $1,003.00 "," $1,062.00 "," $1,085.60 ", $474.33 ," $1,062.00 "," $1,121.00 "," $1,003.00 ", $590.00 ," $1,050.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11400,EXC TRNK-EXTREM  B9+MARG; EXCISED DIAM  0.5 CM<, $827.00 , $702.95 , $336.48 , $785.65 , $744.30 , $423.96 , $524.90 , $661.60 , $702.95 , $744.30 , $760.84 , $336.48 , $744.30 , $785.65 , $702.95 , $413.50 , $736.03 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11401,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 0.6 TO 1.0 CM"," $1,006.00 ", $855.10 , $409.35 , $955.70 , $905.40 , $515.78 , $638.59 , $804.80 , $855.10 , $905.40 , $925.52 , $409.35 , $905.40 , $955.70 , $855.10 , $503.00 , $895.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11402,EXC TRNK-EXTREM  B9+MARG; EXCISED DIAM 1.1-2 CM," $1,108.00 ", $941.80 , $449.40 ," $1,052.60 ", $997.20 , $566.24 , $701.06 , $886.40 , $941.80 , $997.20 ," $1,019.36 ", $449.40 , $997.20 ," $1,052.60 ", $941.80 , $554.00 , $986.12 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11403,EXC TRNK-EXTREM  B9+MARG; EXCISED DIAM  2.1-3CM/<," $1,262.00 "," $1,072.70 ", $515.58 ," $1,198.90 "," $1,135.80 ", $649.62 , $804.30 ," $1,009.60 "," $1,072.70 "," $1,135.80 "," $1,161.04 ", $515.58 ," $1,135.80 "," $1,198.90 "," $1,072.70 ", $631.00 ," $1,123.18 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11404,EXC TRNK -EXTREM  B9+MARG; EXCISED DIAM 3.1-4 CM," $1,434.00 "," $1,218.90 ", $584.00 ," $1,362.30 "," $1,290.60 ", $735.84 , $911.04 ," $1,147.20 "," $1,218.90 "," $1,290.60 "," $1,319.28 ", $584.00 ," $1,290.60 "," $1,362.30 "," $1,218.90 ", $717.00 ," $1,276.26 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11406,EXC TRNK -EXTREM B9+MARG; EXCISED DIAM  >4.0 CM," $2,016.00 "," $1,713.60 ", $822.15 ," $1,915.20 "," $1,814.40 "," $1,035.91 "," $1,282.55 "," $1,612.80 "," $1,713.60 "," $1,814.40 "," $1,854.72 ", $822.15 ," $1,814.40 "," $1,915.20 "," $1,713.60 "," $1,008.00 "," $1,794.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,
11420,EXC H-F-NK-SP B9+MARG; EXCISED DIAM  0.5/< CM, $830.00 , $705.50 , $334.40 , $788.50 , $747.00 , $421.34 , $521.66 , $664.00 , $705.50 , $747.00 , $763.60 , $334.40 , $747.00 , $788.50 , $705.50 , $415.00 , $738.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11421,EXC H-F-NK-SP B9+MARG; EXCISED DIAM  0.6-1.0 CM," $1,030.00 ", $875.50 , $418.40 , $978.50 , $927.00 , $527.18 , $652.70 , $824.00 , $875.50 , $927.00 , $947.60 , $418.40 , $927.00 , $978.50 , $875.50 , $515.00 , $916.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11422,EXCISION;  H-F-NK-SP B9+MARG; EXCISED DIAM  1.1-2 CM, $846.00 , $719.10 , $423.00 , $803.70 , $761.40 , $590.12 , $730.63 , $676.80 , $719.10 , $761.40 , $778.32 , $468.35 , $761.40 , $803.70 , $719.10 , $423.00 , $752.94 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11423,EXC SCP-H-F-NK-GEN B9+MARG EXCISED DIAM 2.1 TO 3 CM, $970.00 , $824.50 , $485.00 , $921.50 , $873.00 , $670.98 , $830.74 , $776.00 , $824.50 , $873.00 , $892.40 , $532.53 , $873.00 , $921.50 , $824.50 , $485.00 , $863.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,
11424,"EXCISION; BENIGN LESION INC MARGINS; EXCEPT SKIN TAG; SCLP, NEC,HND,FT, GENIT; EXCISED DIAMETER 3.1 TO 4.0 CM"," $1,501.00 "," $1,275.85 ", $611.95 ," $1,425.95 "," $1,350.90 ", $771.06 , $954.64 ," $1,200.80 "," $1,275.85 "," $1,350.90 "," $1,380.92 ", $611.95 ," $1,350.90 "," $1,425.95 "," $1,275.85 ", $750.50 ," $1,335.89 ",,,,,,,,,,,,,,,,,,,,,,,,,,
