Plastic Surgery Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11106,"Incisional biopsy of skin (wedge), including simple closure; single lesion",$211.00 , $179.35 , $105.50 , $211.00 , $189.90 , $211.00 , $211.00 , $168.80 , $179.35 , $189.90 , $194.12 , $211.00 , $189.90 , $200.45 , $179.35 , $105.50 , $187.79 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11107,"Incisional biopsy of skin, separate/additional lesion",$211.00 , $179.35 , $105.50 , $211.00 , $189.90 , $211.00 , $211.00 , $168.80 , $179.35 , $189.90 , $194.12 , $187.70 , $189.90 , $200.45 , $179.35 , $105.50 , $187.79 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11200,REMOVAL SKN TAGS MLT FIBRQ TAGS ANY AREA UPW/15,$294.00 , $249.90 , $147.00 , $294.00 , $264.60 , $294.00 , $294.00 , $235.20 , $249.90 , $264.60 , $270.48 , $238.48 , $264.60 , $279.30 , $249.90 , $147.00 , $261.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11400,"EXC BENIGN LESION <.5,TRUNK,ARM,LEG",$359.00 , $305.15 , $179.50 , $359.00 , $323.10 , $359.00 , $359.00 , $287.20 , $305.15 , $323.10 , $330.28 , $336.48 , $323.10 , $341.05 , $305.15 , $179.50 , $319.51 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11402,"EXC BENIGN LESION,1.1-2,TRUNK,ARM,L",$456.00 , $387.60 , $228.00 , $456.00 , $410.40 , $456.00 , $456.00 , $364.80 , $387.60 , $410.40 , $419.52 , $449.40 , $410.40 , $433.20 , $387.60 , $228.00 , $405.84 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11403,"EXC BENIGN LESION 2.1-3,TRUNK,ARM,L",$523.00 , $444.55 , $261.50 , $523.00 , $470.70 , $523.00 , $523.00 , $418.40 , $444.55 , $470.70 , $481.16 , $515.58 , $470.70 , $496.85 , $444.55 , $261.50 , $465.47 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11404,"EXC BENIGN LESION,3.1-4,TRUNK,ARM,L",$652.00 , $554.20 , $326.00 , $652.00 , $586.80 , $652.00 , $652.00 , $521.60 , $554.20 , $586.80 , $599.84 , $584.00 , $586.80 , $619.40 , $554.20 , $326.00 , $580.28 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11420,"EXC SCLP,NECK,ACR,GEN 0.5CM OR LESS",$392.00 , $333.20 , $196.00 , $392.00 , $352.80 , $392.00 , $392.00 , $313.60 , $333.20 , $352.80 , $360.64 , $334.40 , $352.80 , $372.40 , $333.20 , $196.00 , $348.88 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11422,"EXC BENIGN LESION 1.1-2,SCLP,NK,HND",$587.00 , $498.95 , $293.50 , $587.00 , $528.30 , $587.00 , $587.00 , $469.60 , $498.95 , $528.30 , $540.04 , $468.35 , $528.30 , $557.65 , $498.95 , $293.50 , $522.43 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11423,"EXC BENIGN LESION 2.1-3,SCLP,NK,HND",$751.00 , $638.35 , $375.50 , $751.00 , $675.90 , $670.98 , $751.00 , $600.80 , $638.35 , $675.90 , $690.92 , $532.53 , $675.90 , $713.45 , $638.35 , $375.50 , $668.39 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11440,"EXC BENIGN LESION <.5,FAC,EAR,EYE,N",$489.00 , $415.65 , $244.50 , $489.00 , $440.10 , $475.05 , $489.00 , $391.20 , $415.65 , $440.10 , $449.88 , $377.03 , $440.10 , $464.55 , $415.65 , $244.50 , $435.21 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11441,"EXC BENIGN LESION .6-1,FAC,EAR,EYE",$620.00 , $527.00 , $310.00 , $620.00 , $558.00 , $573.71 , $620.00 , $496.00 , $527.00 , $558.00 , $570.40 , $455.33 , $558.00 , $589.00 , $527.00 , $310.00 , $551.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11442,"EXC BENIGN LESION 1.1-2,FAC,EAR,EYE",$716.00 , $608.60 , $358.00 , $716.00 , $644.40 , $636.49 , $716.00 , $572.80 , $608.60 , $644.40 , $658.72 , $505.15 , $644.40 , $680.20 , $608.60 , $358.00 , $637.24 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11600,"EXC MALIG LESION <.5,TRUNK,ARM,LEG",$392.00 , $333.20 , $196.00 , $392.00 , $352.80 , $392.00 , $392.00 , $313.60 , $333.20 , $352.80 , $360.64 , $392.00 , $352.80 , $372.40 , $333.20 , $196.00 , $348.88 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11601,"EXC MALIG LESION .6-1,TRUNK,ARM,LEG",$522.00 , $443.70 , $261.00 , $522.00 , $469.80 , $522.00 , $522.00 , $417.60 , $443.70 , $469.80 , $480.24 , $522.00 , $469.80 , $495.90 , $443.70 , $261.00 , $464.58 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11602,"EXC MALIG LESION 1.1-2,TRNK,ARM,LEG",$652.00 , $554.20 , $326.00 , $652.00 , $586.80 , $652.00 , $652.00 , $521.60 , $554.20 , $586.80 , $599.84 , $638.90 , $586.80 , $619.40 , $554.20 , $326.00 , $580.28 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11603,"EXC MALIG LESION 2.1-3,TRNK,ARM,LEG",$716.00 , $608.60 , $358.00 , $716.00 , $644.40 , $716.00 , $716.00 , $572.80 , $608.60 , $644.40 , $658.72 , $716.00 , $644.40 , $680.20 , $608.60 , $358.00 , $637.24 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11604,"EXC MALIG LESION 3.1-4,TRNK,ARM,LEG",$879.00 , $747.15 , $439.50 , $879.00 , $791.10 , $879.00 , $879.00 , $703.20 , $747.15 , $791.10 , $808.68 , $807.98 , $791.10 , $835.05 , $747.15 , $439.50 , $782.31 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11606,"EXC MALIG LESION >4,TRUNK,ARM,LEG","$1,010.00 ", $858.50 , $505.00 ," $1,010.00 ", $909.00 ," $1,010.00 "," $1,010.00 ", $808.00 , $858.50 , $909.00 , $929.20 ," $1,010.00 ", $909.00 , $959.50 , $858.50 , $505.00 , $898.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11620,"EXC MALIG LESION <.5, SCLP,NK,HND,F",$555.00 , $471.75 , $277.50 , $555.00 , $499.50 , $555.00 , $555.00 , $444.00 , $471.75 , $499.50 , $510.60 , $520.08 , $499.50 , $527.25 , $471.75 , $277.50 , $493.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11626,"EXC MALIG LESION >4,SCLP,NK,HND,FO T","$1,856.00 "," $1,577.60 ", $928.00 ," $1,763.20 "," $1,670.40 "," $1,323.88 "," $1,639.09 "," $1,484.80 "," $1,577.60 "," $1,670.40 "," $1,707.52 "," $1,050.70 "," $1,670.40 "," $1,763.20 "," $1,577.60 ", $928.00 ," $1,651.84 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
11641,"EXC MALIG LESION .6-1,FAC,EAR,EYE,N","$1,205.00 "," $1,024.25 ", $602.50 ," $1,144.75 "," $1,084.50 ", $780.32 , $966.11 , $964.00 ," $1,024.25 "," $1,084.50 "," $1,108.60 ", $619.30 ," $1,084.50 "," $1,144.75 "," $1,024.25 ", $602.50 ," $1,072.45 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
11642,"EXC MALIG LESION 1.1-2,FAC,EAR,EYE","$1,530.00 "," $1,300.50 ", $697.68 ," $1,453.50 "," $1,377.00 ", $879.07 ," $1,088.37 "," $1,224.00 "," $1,300.50 "," $1,377.00 "," $1,407.60 ", $697.68 ," $1,377.00 "," $1,453.50 "," $1,300.50 ", $765.00 ," $1,361.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
11646,"EXC MALIG LESION >4,FAC,EAR,EYE,NOS","$2,506.00 "," $2,130.10 "," $1,253.00 "," $2,380.70 "," $2,255.40 "," $1,639.80 "," $2,030.22 "," $2,004.80 "," $2,130.10 "," $2,255.40 "," $2,305.52 "," $1,301.43 "," $2,255.40 "," $2,380.70 "," $2,130.10 "," $1,253.00 "," $2,230.34 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
11900,INJECTION INTRALESIONAL UP TO & INCLUD 7 LESIONS,$164.00 , $139.40 , $82.00 , $164.00 , $147.60 , $164.00 , $164.00 , $131.20 , $139.40 , $147.60 , $150.88 , $148.85 , $147.60 , $155.80 , $139.40 , $82.00 , $145.96 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11970,REPLACE TISSUE EXPANDER W/PROSTHES,"$4,881.00 "," $4,148.85 "," $1,439.83 "," $4,636.95 "," $4,392.90 "," $1,814.18 "," $2,246.13 "," $3,904.80 "," $4,148.85 "," $4,392.90 "," $4,490.52 "," $1,439.83 "," $4,392.90 "," $4,636.95 "," $4,148.85 "," $2,440.50 "," $4,344.09 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
11971,Removal of tissue expander without insertion of prosthesis,"$3,011.00 "," $2,559.35 "," $1,416.65 "," $2,860.45 "," $2,709.90 "," $1,784.98 "," $2,209.97 "," $2,408.80 "," $2,559.35 "," $2,709.90 "," $2,770.12 "," $1,416.65 "," $2,709.90 "," $2,860.45 "," $2,559.35 "," $1,505.50 "," $2,679.79 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011,SIMPLE REPAIR F/E/E/N/L/M 2.5CM/<,$456.00 , $387.60 , $228.00 , $455.99 , $410.40 , $368.30 , $455.99 , $364.80 , $387.60 , $410.40 , $419.52 , $292.30 , $410.40 , $433.20 , $387.60 , $228.00 , $405.84 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12013,"REPAIR SIMPL 2.6-5,FAC,EAR,EYE,NOS",$555.00 , $471.75 , $277.50 , $527.25 , $499.50 , $384.14 , $475.61 , $444.00 , $471.75 , $499.50 , $510.60 , $304.88 , $499.50 , $527.25 , $471.75 , $277.50 , $493.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12014,"REPAIR SIMPL 5.1-7.5,FAC,EAR,EYE,N",$652.00 , $554.20 , $326.00 , $619.40 , $586.80 , $466.29 , $577.32 , $521.60 , $554.20 , $586.80 , $599.84 , $370.08 , $586.80 , $619.40 , $554.20 , $326.00 , $580.28 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12031,"REPAIR INTER <2.5,SCLP,TRNK,EXTREM",$587.00 , $498.95 , $293.50 , $587.00 , $528.30 , $587.00 , $587.00 , $469.60 , $498.95 , $528.30 , $540.04 , $587.00 , $528.30 , $557.65 , $498.95 , $293.50 , $522.43 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12032,"REPAIR INTER 2.6-7.5,SCLP,TRNK,EXT",$716.00 , $608.60 , $358.00 , $716.00 , $644.40 , $716.00 , $716.00 , $572.80 , $608.60 , $644.40 , $658.72 , $716.00 , $644.40 , $680.20 , $608.60 , $358.00 , $637.24 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034,"REPAIR INTER 7.6-12.5,SCLP,TRNK,EXT",$846.00 , $719.10 , $423.00 , $846.00 , $761.40 , $846.00 , $846.00 , $676.80 , $719.10 , $761.40 , $778.32 , $846.00 , $761.40 , $803.70 , $719.10 , $423.00 , $752.94 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12037,LYR CLSR S/A/T/E >30.0 CM,"$1,270.00 "," $1,079.50 ", $635.00 ," $1,270.00 "," $1,143.00 "," $1,270.00 "," $1,270.00 "," $1,016.00 "," $1,079.50 "," $1,143.00 "," $1,168.40 "," $1,253.58 "," $1,143.00 "," $1,206.50 "," $1,079.50 ", $635.00 ," $1,130.30 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
12041,"REPAIR INTER <2.5,NK,HAND,FEET",$716.00 , $608.60 , $358.00 , $716.00 , $644.40 , $716.00 , $716.00 , $572.80 , $608.60 , $644.40 , $658.72 , $693.60 , $644.40 , $680.20 , $608.60 , $358.00 , $637.24 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12042,"REPAIR INTER 2.6-7.5,NK,HAND,FEET",$751.00 , $638.35 , $375.50 , $751.00 , $675.90 , $751.00 , $751.00 , $600.80 , $638.35 , $675.90 , $690.92 , $751.00 , $675.90 , $713.45 , $638.35 , $375.50 , $668.39 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12051,"REPAIR INTER <2.5,FAC,EAR,EYE,NOSE",$751.00 , $638.35 , $375.50 , $751.00 , $675.90 , $751.00 , $751.00 , $600.80 , $638.35 , $675.90 , $690.92 , $744.35 , $675.90 , $713.45 , $638.35 , $375.50 , $668.39 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12052,"REPAIR INTER 2.6-5,FAC,EAR,EYE,NOSE",$781.00 , $663.85 , $390.50 , $781.00 , $702.90 , $781.00 , $781.00 , $624.80 , $663.85 , $702.90 , $718.52 , $781.00 , $702.90 , $741.95 , $663.85 , $390.50 , $695.09 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12053,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips, and/or mucous membranes; 5.1 cm to 7.5 cm",$929.00 , $789.65 , $464.50 , $929.00 , $836.10 , $929.00 , $929.00 , $743.20 , $789.65 , $836.10 , $854.68 , $929.00 , $836.10 , $882.55 , $789.65 , $464.50 , $826.81 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12054,"REPAIR INTER 7.6-12.5,FAC,EAR,EYE,N","$1,173.00 ", $997.05 , $586.50 ," $1,173.00 "," $1,055.70 "," $1,173.00 "," $1,173.00 ", $938.40 , $997.05 ," $1,055.70 "," $1,079.16 "," $1,006.05 "," $1,055.70 "," $1,114.35 ", $997.05 , $586.50 ," $1,043.97 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
12056,LYR CLSR F/E/E/N/L/M&/MUC 20.1 CM-30.0 CM,"$1,563.00 "," $1,328.55 ", $781.50 ," $1,563.00 "," $1,406.70 "," $1,563.00 "," $1,563.00 "," $1,250.40 "," $1,328.55 "," $1,406.70 "," $1,437.96 "," $1,512.58 "," $1,406.70 "," $1,484.85 "," $1,328.55 ", $781.50 ," $1,391.07 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
13101,REPAIR COMPLEX TRUNK 2.6 CM-7.5 CM,$656.00 , $557.60 , $328.00 ," $1,040.88 ", $590.40 , $656.00 , $656.00 , $524.80 , $557.60 , $590.40 , $603.52 ,"$1,040.88 ", $590.40 , $623.20 , $557.60 , $328.00 , $583.84 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13102,"REPAIR, COMPLEX, TRUNK; ADD'L 5.0 CM/<",$514.00 , $436.90 , $257.00 , $488.30 , $462.60 , $381.21 , $471.98 , $411.20 , $436.90 , $462.60 , $472.88 ,$302.55 , $462.60 , $488.30 , $436.90 , $257.00 , $457.46 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13120,REPAIR COMPLEX SCALP/ARM/LEG 1.1 CM-2.5 CM,$716.00 , $608.60 , $358.00 , $716.00 , $644.40 , $716.00 , $716.00 , $572.80 , $608.60 , $644.40 , $658.72 , $716.00 , $644.40 , $680.20 , $608.60 , $358.00 , $637.24 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13122,"REPAIR, COMPLEX, SCALP/ARMS/LEGS; ADD'L 5.0 CM/<",$489.00 , $415.65 , $244.50 , $489.00 , $440.10 , $415.30 , $489.00 , $391.20 , $415.65 , $440.10 , $449.88 , $329.60 , $440.10 , $464.55 , $415.65 , $244.50 , $435.21 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13132,REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 2.6 CM-7.5 CM,"$1,596.00 "," $1,356.60 ", $798.00 ," $1,596.00 "," $1,436.40 "," $1,549.26 "," $1,596.00 "," $1,276.80 "," $1,356.60 "," $1,436.40 "," $1,468.32 "," $1,229.58 "," $1,436.40 "," $1,516.20 "," $1,356.60 ", $798.00 ," $1,420.44 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
13133,"REPAIR, COMPLEX, FOREHEAD/CHEEKS/CHIN/MOUTH/NECK/ AXILLAE/GENITALIA/HANDS/FEET; ADD'L 5.0 CM/<",$587.00 , $498.95 , $293.50 , $587.00 , $528.30 , $545.96 , $587.00 , $469.60 , $498.95 , $528.30 , $540.04 , $433.30 , $528.30 , $557.65 , $498.95 , $293.50 , $522.43 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13152,"Complex repair 2.6-7.5 cm (forehead, cheeks, chin mouth, neck, axillae, genitalia, hands, and/or feet) ","$2,016.00 "," $1,713.60 "," $1,008.00 "," $2,016.00 "," $1,814.40 "," $1,629.05 "," $2,016.00 "," $1,612.80 "," $1,713.60 "," $1,814.40 "," $1,854.72 "," $1,292.90 "," $1,814.40 "," $1,915.20 "," $1,713.60 "," $1,008.00 "," $1,794.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
13153,"REPAIR, COMPLEX, EYELIDS, NOSE, EARS &/OR LIPS; ADD'L 5.0 CM/<",$751.00 , $638.35 , $375.50 , $745.37 , $675.90 , $602.03 , $745.37 , $600.80 , $638.35 , $675.90 , $690.92 , $477.80 , $675.90 , $713.45 , $638.35 , $375.50 , $668.39 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14001,"Adjacent tissue transfer or rearrangement, trunk; defect 10.1 sq cm to 30.0 sq cm","$3,011.00 "," $2,559.35 "," $1,505.50 "," $3,011.00 "," $2,709.90 "," $2,637.09 "," $3,011.00 "," $2,408.80 "," $2,559.35 "," $2,709.90 "," $2,770.12 "," $2,092.93 "," $2,709.90 "," $2,860.45 "," $2,559.35 "," $1,505.50 "," $2,679.79 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
14020,"ADJ TISSUE TRANS SCLP,ARM,LEG 10SQ","$2,441.00 "," $2,074.85 "," $1,220.50 "," $2,441.00 "," $2,196.90 "," $2,297.11 "," $2,441.00 "," $1,952.80 "," $2,074.85 "," $2,196.90 "," $2,245.72 "," $1,823.10 "," $2,196.90 "," $2,318.95 "," $2,074.85 "," $1,220.50 "," $2,172.49 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
14021,ADJT/REARRGMT SCALP/ARM/LEG 10.1-30.0 SQ CM,"$3,093.00 "," $2,629.05 "," $1,546.50 "," $3,093.00 "," $2,783.70 "," $2,822.81 "," $3,093.00 "," $2,474.40 "," $2,629.05 "," $2,783.70 "," $2,845.56 "," $2,240.33 "," $2,783.70 "," $2,938.35 "," $2,629.05 "," $1,546.50 "," $2,752.77 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
14040,"ADJ TIS TRANS FRHD,CHK,HND,FT <10SQ","$3,417.00 "," $2,904.45 "," $1,708.50 "," $3,246.15 "," $3,075.30 "," $2,475.49 "," $3,064.89 "," $2,733.60 "," $2,904.45 "," $3,075.30 "," $3,143.64 "," $1,964.68 "," $3,075.30 "," $3,246.15 "," $2,904.45 "," $1,708.50 "," $3,041.13 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
14041,ADJT/REARGMT F/C/C/M/N/AX/G/H/F 10.1-30.0 SQ CM,"$4,295.00 "," $3,650.75 "," $2,147.50 "," $4,080.25 "," $3,865.50 "," $3,002.71 "," $3,717.64 "," $3,436.00 "," $3,650.75 "," $3,865.50 "," $3,951.40 "," $2,383.10 "," $3,865.50 "," $4,080.25 "," $3,650.75 "," $2,147.50 "," $3,822.55 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
14060,"ADJ TIS TRANS EYE,NOS,EAR,LIP <10SQ","$4,654.00 "," $3,955.90 "," $1,984.08 "," $4,421.30 "," $4,188.60 "," $2,499.93 "," $3,095.16 "," $3,723.20 "," $3,955.90 "," $4,188.60 "," $4,281.68 "," $1,984.08 "," $4,188.60 "," $4,421.30 "," $3,955.90 "," $2,327.00 "," $4,142.06 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
14061,ADJT TIS REARGMT EYE/NOSE/EAR/LIP 10.1-30.0 SQCM,"$5,045.00 "," $4,288.25 "," $2,522.50 "," $4,792.75 "," $4,540.50 "," $3,238.67 "," $4,009.79 "," $4,036.00 "," $4,288.25 "," $4,540.50 "," $4,641.40 "," $2,570.38 "," $4,540.50 "," $4,792.75 "," $4,288.25 "," $2,522.50 "," $4,490.05 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15004,"Surgical preparation or creation of recipient site by excision of open wounds, burn eschar, or scar (including subcutaneous tissue), or incisional release of scar contracture, face, scalp, eyelids, mouth, neck, ears, orbits, genitalia, hands, feet and/or ","$1,538.00 "," $1,307.30 ", $769.00 ," $1,538.00 "," $1,384.20 "," $1,283.28 "," $1,538.00 "," $1,230.40 "," $1,307.30 "," $1,384.20 "," $1,414.96 "," $1,018.48 "," $1,384.20 "," $1,461.10 "," $1,307.30 ", $769.00 ," $1,368.82 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15100,"Split thickness skin graft, 100 sq cm or less, trunk arms and legs","$2,278.00 "," $1,936.30 "," $1,139.00 "," $2,278.00 "," $2,050.20 "," $2,278.00 "," $2,278.00 "," $1,822.40 "," $1,936.30 "," $2,050.20 "," $2,095.76 "," $2,240.55 "," $2,050.20 "," $2,164.10 "," $1,936.30 "," $1,139.00 "," $2,027.42 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
